"Ashland Club of New York v Excelsior Club of Brooklyn on 17 October 1857",Day,"17 October 1857",,"United States",NJ,Hoboken,"Ashland Club of New York","Excelsior Club of Brooklyn",26,20,,,,true,"Craig Waff","Hudson County"
"Ashland Club of New York v Excelsior Club of Brooklyn on 3 October 1857",Day,"3 October 1857",,"United States",NJ,Hoboken,"Ashland Club of New York","Excelsior Club of Brooklyn",13,9,,,,true,"Bob Tholkes","Hudson County"
"Atlantic 2 v Excelsior 2 on 5 November 1858",Day,"5 November 1858",,"United States",NY,"New York","Atlantic Club of Brooklyn","Excelsior Club of Brooklyn",30,15,,,,true,"Craig Waff",Manhattan
"Atlantic Club of Brooklyn - 2 v Excelsior 2 on 2 September 1858",Day,"2 September 1858",,"United States",NY,"Bedford, Long Island","Atlantic Club of Brooklyn","Excelsior Club of Brooklyn",30,23,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Excelsior Club of Brooklyn on 13 October 1859",Day,"13 October 1859",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Excelsior Club of Brooklyn",33,25,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Excelsior Club of Brooklyn on 16 November 1858",Day,"16 November 1858",,"United States",NY,"Bedford, Long Island","Atlantic Club of Brooklyn","Excelsior Club of Brooklyn",27,6,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Excelsior Club of Brooklyn on 3 November 1858",Day,"3 November 1858",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Excelsior Club of Brooklyn",14,3,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Excelsior Club of Brooklyn on 5 October 1858",Day,"5 October 1858",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Excelsior Club of Brooklyn",21,25,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Excelsior Club of Brooklyn on 9 August 1860",Day,"9 August 1860",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Excelsior Club of Brooklyn",15,14,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Excelsior Club of Brooklyn on 9 November 1858",Day,"9 November 1858",,"United States",NY,"South Brooklyn","Atlantic Club of Brooklyn","Excelsior Club of Brooklyn",22,10,,,,true,"Craig Waff",Brooklyn
"Charter Oak 2 v Excelsior 2 on 10 August 1859",Day,"10 August 1859",,"United States",NY,"New York","Charter Oak Club of Brooklyn","Excelsior Club of Brooklyn",25,22,,,,true,"Craig Waff",Manhattan
"Charter Oak Club of Brooklyn v Excelsior Club of Brooklyn on 12 May 1859",Day,"12 May 1859",,"United States",NY,Brooklyn,"Charter Oak Club of Brooklyn","Excelsior Club of Brooklyn",18,17,,,,true,"Craig Waff",Brooklyn
"Charter Oak Club of Brooklyn v Excelsior Club of Brooklyn on 17 May 1860",Day,"17 May 1860",,"United States",NY,Brooklyn,"Charter Oak Club of Brooklyn","Excelsior Club of Brooklyn",12,11,,,,true,"Craig Waff",Brooklyn
"Charter Oak Club of Brooklyn v Excelsior Club of Brooklyn on 27 September 1859",Day,"27 September 1859",,"United States",NY,Brooklyn,"Charter Oak Club of Brooklyn","Excelsior Club of Brooklyn",31,14,,,,true,"Bob Tholkes",Brooklyn
"Club of Newark v Excelsior Club of Brooklyn on 10 September 1864",Day,"10 September 1864",,"United States",NY,Brooklyn,"Newark Club","Excelsior Club of Brooklyn",35,19,,,,true,"Bob Tholkes",Brooklyn
"Club of Newark v Excelsior Club of Brooklyn on 11 August 1864",Day,"11 August 1864",,"United States",NJ,Newark,"Newark Club","Excelsior Club of Brooklyn",20,24,,,,true,"Bob Tholkes","Essex County"
"Enterprise Club of Bedford v Excelsior Club of Brooklyn on 22 August 1857",Day,"22 August 1857",,"United States",NY,Williamsburg,"Enterprise Club of Bedford","Excelsior Club of Brooklyn",51,12,,,,true,"Craig Waff",Brooklyn
