"Dixie Club of Memphis",Year,"1 May 1867",,"United States",TN,Memphis,"Dixie Club of Memphis",,,true,"Bruce Allardice",
"Eagle Club of Franklin",Day,"3 October 1868",,"United States",TN,Franklin,"Eagle Club of Franklin","Franklin, TN",,true,"Christopher Ryland",
"Eagle Club of Memphis",Year,"1 May 1867",,"United States",TN,Memphis,"Eagle Club of Memphis",,,true,"Bruce Allardice",
"Eagle Club of Nashville",Year,"1 January 1868",,"United States",TN,Nashville,"Eagle Club of Nashville",,,true,"Bruce Allardice",
"East Tennessee University Club",Year,"1 January 1867",,"United States",TN,Knoxville,"East Tennessee University Club","Knoxville, TN",,true,"Bruce Allardice",
"Eclipse Club of Memphis",Year,"1 May 1868",,"United States",TN,Memphis,"Eclipse Club of Memphis",,,true,"Bruce Allardice",
"Eclipse Club of Nashville",Year,"1 January 1868",,"United States",TN,Nashville,"Eclipse Club of Nashville",,,true,"Bruce Allardice",
"Elkton Colored Monks",Day,"9 September 1876",,"United States",TN,Elkton,"Elkton Colored Monks","Elkton, TN",,true,"Christopher Ryland",
"Emerson Base Ball Club of Nashville",Day,"29 April 1868",,"United States",TN,Nashville,"Emerson Base Ball Club of Nashville",,,true,"Christopher Ryland",
"Emmet Club of Knoxville",Year,"1 January 1867",,"United States",TN,Knoxville,"Emmet Club of Knoxville",,,true,"Bruce Allardice",
"Emmett Club of Nashville",Year,"1 January 1866",,"United States",TN,Nashville,"Emmett Club of Nashville",,,true,"Bruce Allardice",
"Enterprise Club of Memphis",Month,"1 December 1866",,"United States",TN,Memphis,"Enterprise Club of Memphis",,,true,"Bruce Allardice",
"Enterprise Club of Nashville",Year,"1 January 1868",,"United States",TN,Nashville,"Enterprise Club of Nashville",,,true,"Bruce Allardice",
"Erin Club of Knoxville",Year,"1 January 1869",,"United States",TN,Knoxville,"Erin Club of Knoxville",,,true,"Bruce Allardice",
"Eureka Base Ball Club of Nashville",Day,"7 November 1866",,"United States",TN,Nashville,"Eureka Base Ball Club of Nashville",,,true,"Christopher Ryland",
"Eureka Club of Memphis",Year,"1 May 1868",,"United States",TN,Memphis,"Eureka Club of Memphis",,,true,"Bruce Allardice",
"Ewell Club of Nashville",Year,"1 January 1868",,"United States",TN,Nashville,"Ewell Club of Nashville",,,true,"Bruce Allardice",
"Excelsior Club of Nashville",Day,"21 December 1866",,"United States",TN,Nashville,"Excelsior Club of Nashville",,,true,"Christopher Ryland",
"Excelsiors Club of La Grange",Year,"1 January 1875",,"United States",TN,"La Grange","Excelsiors Club of La Grange","La Grange, TN",,true,"Bruce Allardice",
"Fair Play Club of Nashville",Year,"1 January 1868",,"United States",TN,Nashville,"Fair Play Club of Nashville",,,true,"Bruce Allardice",
"Female Base Ball Club of Nashville",Month,"1 November 1868",,"United States",TN,Nashville,"Female Base Ball Club of Nashville",,,true,"Christopher Ryland",
"Flynn Base Ball Club of Nashville",Day,"22 August 1866",,"United States",TN,Nashville,"Flynn Base Ball Club of Nashville",,,true,"Christopher Ryland",
"Forrest Base Ball Club of Nashville",Day,"24 November 1866",,"United States",TN,Nashville,"Forrest Base Ball Club of Nashville",,,true,"Christopher Ryland",
"Grasshopper Club of Powell's Station",Year,"1 January 1869",,"United States",TN,Powell,"Grasshopper Club of Powell's Station","Powell, TN",,true,"Bruce Allardice",
"Green Mountain Boys Club of Nashville",Year,"1 January 1868",,"United States",TN,Nashville,"Green Mountain Boys Club of Nashville",,,true,"Bruce Allardice",
"Green Stockings Club of Memphis",Year,"1 May 1869",,"United States",TN,Memphis,"Green Stockings Club of Memphis",,,true,"Bruce Allardice",
"Hardee Club of the University of the South",Year,"1 January 1869",,"United States",TN,Sewanee,"Hardee Club of the University of the South",,,true,"Bruce Allardice",
"Holston Club of Knoxville",Day,"1 May 1867",,"United States",TN,Knoxville,"Holston Club of Knoxville",,,true,"Bruce Allardice",
"Home Club of Nashville",Year,"1 January 1870",,"United States",TN,Nashville,"Home Club of Nashville",,,true,"Bruce Allardice",
"Home Club of South Nashville",Month,"1 August 1870",,"United States",TN,"South Nashville","Home Club of South Nashville",,,true,"Bruce Allardice",
"Hughes Club of Nashville",Year,"1 January 1868",,"United States",TN,Nashville,"Hughes Club of Nashville",,,true,"Bruce Allardice",
"Hummers Club of Edgefield",Year,"1 January 1868",,"United States",TN,Nashville,"Hummers Club of Edgefield",,,true,"Bruce Allardice",
"Hunki-Dori Club of Nashville",Year,"1 January 1869",,"United States",TN,Nashville,"Hunki-Dori Club of Nashville",,,true,"Bruce Allardice",
"Imperial Club of Nashville",Year,"1 January 1869",,"United States",TN,Nashville,"Imperial Club of Nashville",,,true,"Bruce Allardice",
"Independent Base Ball Club of Nashville",Day,"29 March 1868",,"United States",TN,Nashville,"Independent Base Ball Club of Nashville",,,true,"Christopher Ryland",
"Independent Club of Greeneville",Year,"1 January 1867",,"United States",TN,Greeneville,"Independent Club of Greeneville",,,true,"Bruce Allardice",
"Invincibles Club of Jonesboro",Year,"1 January 1872",,"United States",TN,Jonesboro,"Invincibles Club of Jonesboro","Jonesboro, TN",,true,"Bruce Allardice",
"Invincibles Club of Norris Creek",Month,"1 April 1874",,"United States",TN,"Norris Creek","Invincibles Club of Norris Creek","Norris Creek, TN",,true,"Bruce Allardice",
"Jonesboro Base Ball Club",Day,"11 July 1879",,"United States",TN,Jonesboro,"Jonesboro Base Ball Club",,,true,"Mark Aubrey",
"Kirkman Base Ball Club of Nashville",Day,"5 September 1866",,"United States",TN,Nashville,"Kirkman Base Ball Club of Nashville",,,true,"Skip Nipper",
"KuKlux Club of Nashville",Year,"1 January 1868",,"United States",TN,Nashville,"KuKlux Club of Nashville",,,true,"Bruce Allardice",
"Lebanon, University",Year,"1 January 1870",,"United States",TN,Lebanon,"Lebanon, University","Lebanon, TN",,true,"Bruce Allardice",
"Lightbodies Club of Chattanooga",Day,"1 May 1867",,"United States",TN,Chattanooga,"Lightbodies Club of Chattanooga",,,true,,
"Lightfoot Club of Chattanooga",Year,"1 January 1866",,"United States",TN,Chattanooga,"Lightfoot Club of Chattanooga",,,true,,
"Lightfoot Club of Jackson",Year,"1 January 1872",,"United States",TN,Jackson,"Lightfoot Club of Jackson","Jackson, TN",,true,"Bruce Allardice",
"Lightfoot Club of Lamar House, Knoxville",Year,"1 January 1867",,"United States",TN,Knoxville,"Lightfoot Club of Lamar House, Knoxville",,,true,"Bruce Allardice",
"Lightfoots Club of Clarksville",Month,"1 May 1868",,"United States",TN,Clarksville,"Lightfoots Club of Clarksville","Clarksville, TN",,true,"Bruce Allardice",
"Lightning Club of Nashville",Year,"1 January 1870",,"United States",TN,Nashville,"Lightning Club of Nashville",,,true,"Bruce Allardice",
"Lindsley Avenue Club",Day,"29 May 1868",,"United States",TN,Nashville,"Lindsley Avenue Club",,,true,"Christopher Ryland",
"Lone Star Base Ball Club of Edgefield",Day,"17 April 1868",,"United States",TN,Nashville,"Lone Star Base Ball Club of Edgefield",,,true,"Christopher Ryland",
