"Gymnastics of Columbia College",Year,"1 September 1805",,"United States",NY,"New York","Gymnastics of Columbia College","United States",,,,,,,Club,true,Manhattan
"First Ward of New York v Ninth and Fifteenth Ward of New York Circa 1832",Circa,"1 January 1832",,"United States",NY,"New York","First Ward Of New York v Ninth and Fifteenth Ward of New York Circa 1832","United States",,"First Ward Of New York","Ninth and Fifteenth Ward of New York",,,,Ballgame,true,Manhattan
"Columbia Club of Brooklyn v Pioneer Club of Jersey City on 3 September 1855",Day,"3 September 1855",,"United States",NY,Williamsburg,"Columbia Club of Brooklyn v Pioneer Club of Jersey City, NJ on 3 September 1855","Williamsburg, NY",,"Columbia Club of Brooklyn","Pioneer Club of Jersey City, NJ",25,13,,Ballgame,true,Brooklyn
"Club of Newburgh",Year,"1 January 1856",,"United States",NY,Newburgh,"Club of Newburgh","Newburgh, NY",,,,,,,Club,true,
"Base Ball Club of West Farms",Year,"1 January 1856",,"United States",NY,"West Farms","Base Ball Club of West Farms","West Farms, NY",,,,,,,Club,true,"The Bronx"
"Washington Club of Buffalo",Year,"1 April 1856",,"United States",NY,Buffalo,"Washington Club of Buffalo","Buffalo, NY",,,,,,,Club,true,
"Excelsior Club of Albany",Day,"12 May 1856",,"United States",NY,Albany,"Excelsior Club of Albany","Albany, NY",,,,,,,Club,true,
"Excelsior Club of Albany v Empire Club of Albany on 10 June 1856",Day,"10 June 1856",,"United States",NY,Albany,"Excelsior Club of Albany v Empire Club of Albany on 10 June 1856","Albany, NY",,"Excelsior Club of Albany","Empire Club of Albany",70,67,,Ballgame,true,
"Eckford Club of Brooklyn v Union Club of Morrisania on 17 September 1856",Day,"17 September 1856",,"United States",NY,Harlem,"Eckford Club of Brooklyn v Union Club of Morrisania on 17 September 1856","Harlem, NY",,"Eckford Club of Brooklyn","Union Club of Morrisania",22,8,,Ballgame,true,Manhattan
"Young America Club of Harlem",Day,"20 September 1856",,"United States",NY,Harlem,"Young America Club of Harlem","Harlem, NY",,,,,,,Club,true,Manhattan
"Excelsior Club of Greenpoint",Day,"16 October 1856",,"United States",NY,Greenpoint,"Excelsior Club of Greenpoint","Greenpoint, NY",,,,,,,Club,true,Brooklyn
"Eagle Base Ball Club of New York v Eckford Club of Brooklyn on 16 June 1857",Day,"16 June 1857",,"United States",NY,Greenpoint,"Eagle Base Ball Club of New York v Eckford Club of Brooklyn on 16 June 1857","Greenpoint, NY",,"Eagle Base Ball Club of New York","Eckford Club of Brooklyn",34,20,,Ballgame,true,Brooklyn
"Champion Club of Yorkville, NYC",Day,"24 September 1857",,"United States",NY,Yorkville,"Champion Club of Yorkville, NYC","Yorkville, NY",,,,,,,Club,true,Manhattan
"Liberty Club of Bedford",Day,"14 November 1857",,"United States",NY,"Bedford, Long Island","Liberty Club of Bedford","Bedford, Long Island, NY",,,,,,,Club,true,Brooklyn
"Live Oak Club of Rochester",Year,"1 January 1858",,"United States",NY,Rochester,"Live Oak Club of Rochester","Rochester, NY",,,,,,,Club,true,
"Club of the Tuscarora Indians",Year,"1 January 1858",,"United States",NY,"Tuscarora Indian Reservation","Club of the Tuscarora Indians","Tuscarora Indian Reservation, NY",,,,,,,Club,true,
"Niagara Club of Lockport",Year,"1 January 1858",,"United States",NY,Lockport,"Niagara Club of Lockport","Lockport, NY",,,,,,,Club,true,
"Alida Club of Ravenswood",Year,"1 January 1858",,"United States",NY,Ravenswood,"Alida Club of Ravenswood","Ravenswood, NY",,,,,,,Club,true,Queens
"Highlands Club of New Windsor",Year,"1 January 1858",,"United States",NY,"New Windsor","Highlands Club of New Windsor","New Windsor, NY",,,,,,,Club,true,
"Union Club of East Pembroke",Month,"1 August 1858",,"United States",NY,"East Pembroke","Union Club of East Pembroke","East Pembroke, NY",,,,,,,Club,true,
"Live Oak Club of Rochester v Olympic Club of Rochester on 7 August 1858",Day,"7 August 1858",,"United States",NY,Rochester,"Live Oak Club of Rochester v Olympic Club of Rochester on 7 August 1858","Rochester, NY",,"Live Oak Club of Rochester","Olympic Club of Rochester",65,10,,Ballgame,true,
"Hunter Club of Flushing",Year,"1 September 1858",,"United States",NY,Flushing,"Hunter Club of Flushing","Flushing, NY",,,,,,,Club,true,Queens
"Syracuse Base Ball Club",Month,"1 September 1858",,"United States",NY,Syracuse,"Syracuse Base Ball Club","Syracuse, NY",,,,,,,Club,true,
"Syracuse Base Ball Club v Syracuse Base Ball Club on 5 October 1858",Day,"5 October 1858",,"United States",NY,Syracuse,"Syracuse Base Ball Club v Syracuse Base Ball Club on 5 October 1858","Syracuse, NY",,"Syracuse Base Ball Club","Syracuse Base Ball Club",36,36,,Ballgame,true,
