"Daybreak Club of Jackson",Year,"1 January 1860",,"United States",MI,Jackson,"Daybreak Club of Jackson","Jackson, MI",,true,"Peter Morris",
"Dead Beats Club of North Farmington",Year,"1 January 1870",,"United States",MI,"North Farmington","Dead Beats Club of North Farmington","North Farmington, MI",,true,"Bruce Allardice",
"Dead Beats Club of Traverse City",Year,"1 December 1874",,"United States",MI,"Traverse City","Dead Beats Club of Traverse City","Traverse City, MI",,true,"Bruce Allardice",
"Decatur Club of Decatur",Year,"1 January 1866",,"United States",MI,Decatur,"Decatur Club of Decatur","Decatur, MI",,true,"Bruce Allardice",
"Defiance Club of Bellevue",Year,"1 January 1867",,"United States",MI,Bellevue,"Defiance Club of Bellevue","Bellevue, MI",,true,"Bruce Allardice",
"Defiance Club of Jackson",Year,"1 January 1863",,"United States",MI,Jackson,"Defiance Club of Jackson",,,true,"Bruce Allardice",
"Defiance Club of Saranac",Year,"1 January 1867",,"United States",MI,Saranac,"Defiance Club of Saranac",,,true,"Bruce Allardice",
"Detroit Base Ball Club of Detroit",Day,"3 April 1865",,"United States",MI,Detroit,"Detroit Base Ball Club of Detroit",,,true,"Bruce Allardice,Shannon Gordon",
"Detroit Light Infantry Base Ball Club",Month,"1 May 1860",,"United States",MI,Detroit,"Detroit Light Infantry Base Ball Club",,,true,"Bruce Allardice",
"Devineo Club of Hillsdale",Year,"1 January 1867",,"United States",MI,Hillsdale,"Devineo Club of Hillsdale",,,true,"Bruce Allardice",
"Diamond Club of Charlotte",Year,"1 January 1867",,"United States",MI,Charlotte,"Diamond Club of Charlotte",,,true,"Bruce Allardice",
"Diamond Club of Fentonville",Year,"1 April 1867",,"United States",MI,Fenton,"Diamond Club of Fentonville",,,true,"Bruce Allardice",
"Dowagiac Base Ball Club",Year,"1 January 1859",,"United States",MI,Dowagiac,"Dowagiac Base Ball Club","Dowagiac, MI",,true,"Bruce Allardice",
"Eagle Club of Berrien",Year,"1 January 1867",,"United States",MI,"Berrien Springs","Eagle Club of Berrien","Berrien Springs, MI",,true,"Bruce Allardice",
"Eagle Club of Buchanan",Year,"1 January 1868",,"United States",MI,Buchanan,"Eagle Club of Buchanan","Buchanan, MI",,true,"Bruce Allardice",
"Eagle Club of Fowlerville",Year,"1 January 1866",,"United States",MI,Fowlerville,"Eagle Club of Fowlerville","Fowlerville, MI",,true,"Bruce Allardice",
"Eagle Club of Greenville",Year,"1 January 1867",,"United States",MI,Greenville,"Eagle Club of Greenville","Greenville, MI",,true,"Peter Morris",
"Eagle Club of Holly",Year,"1 January 1867",,"United States",MI,Holly,"Eagle Club of Holly",,,true,"Bruce Allardice",
"Eagles Club of Kalamazoo",Year,"1 January 1867",,"United States",MI,Kalamazoo,"Eagles Club of Kalamazoo",,,true,"Bruce Allardice",
"Early Risers Club of Detroit",Day,"17 June 1860",,"United States",MI,Detroit,"Early Risers Club of Detroit",,,true,"Richard Hershberger",
"East Saginaw BBC",Year,"1 January 1867",,"United States",MI,Saginaw,"East Saginaw BBC","Saginaw, MI",,true,"Peter Morris",
"Emmet Club of Detroit",Year,"1 January 1870",,"United States",MI,Detroit,"Emmet Club of Detroit",,,true,"Bruce Allardice",
"Empire Club of Bay City",Year,"1 January 1869",,"United States",MI,"Bay City","Empire Club of Bay City",,,true,"Bruce Allardice",
"Empire Club of Detroit",Year,"1 January 1868",,"United States",MI,Detroit,"Empire Club of Detroit",,,true,"Bruce Allardice",
"Energetic Club of Detroit",Year,"1 January 1868",,"United States",MI,Detroit,"Energetic Club of Detroit",,,true,"Bruce Allardice",
"Escanaba BBC",Year,"1 January 1870",,"United States",MI,Escanaba,"Escanaba BBC","Escanaba, MI",,true,"Peter Morris",
"Eureka Club of Detroit",Year,"1 April 1867",,"United States",MI,Detroit,"Eureka Club of Detroit",,,true,"Bruce Allardice",
"Eureka Club of Reading",Year,"1 January 1868",,"United States",MI,Reading,"Eureka Club of Reading",,,true,"Bruce Allardice",
"Excelsior Base Ball Club of Detroit",Day,"9 April 1860",,"United States",MI,Detroit,"Excelsior Base Ball Club of Detroit",,,true,"Bruce Allardice",
"Excelsior Club of Dentonville",Year,"1 January 1866",,"United States",MI,Dentonville,"Excelsior Club of Dentonville","Dentonville, MI",,true,"Bruce Allardice",
"Excelsior Club of Jackson",Year,"1 January 1867",,"United States",MI,Jackson,"Excelsior Club of Jackson",,,true,"Bruce Allardice",
"Excelsior Club of Kalamazoo",Year,"1 January 1867",,"United States",MI,Kalamazoo,"Excelsior Club of Kalamazoo",,,true,"Bruce Allardice",
"Excelsior Club of Lawton",Year,"1 January 1867",,"United States",MI,Lawton,"Excelsior Club of Lawton","Lawton, MI",,true,"Bruce Allardice",
"Excelsior Club of Ypsilanti",Year,"1 February 1866",,"United States",MI,Ypsilanti,"Excelsior Club of Ypsilanti",,,true,"Bruce Allardice",
"Exercise Club of Charlotte",Year,"1 January 1869",,"United States",MI,Charlotte,"Exercise Club of Charlotte",,,true,"Bruce Allardice",
"Exercise Club of Galesburg",Year,"1 January 1867",,"United States",MI,Galesburg,"Exercise Club of Galesburg",,,true,"Bruce Allardice",
"Expert Club of Galesburg",Year,"1 January 1870",,"United States",MI,Galesburg,"Expert Club of Galesburg",,,true,"Bruce Allardice",
"Farmer Boys of Kipp's Corners",Year,"1 January 1868",,"United States",MI,"Kipp's Corners","Farmer Boys of Kipp's Corners","Kipp's Corners, MI",,true,"Bruce Allardice",
"Farmers Club of Lansing",Day,"16 June 1866",,"United States",MI,Lansing,"Farmers Club of Lansing",,,true,"Bruce Allardice",
"Favorite Base Ball Club of St. Joseph",Day,"22 September 1869",,"United States",MI,"St. Joseph","Favorite Base Ball Club of St. Joseph","St. Joseph, MI",,true,"Bruce Allardice",
"Fearless Club of New Buffalo",Year,"1 September 1870",,"United States",MI,"New Buffalo","Fearless Club of New Buffalo",,,true,"Bruce Allardice",
"Fearnaught Club of Dowagiac",Year,"1 January 1867",,"United States",MI,Dowagiac,"Fearnaught Club of Dowagiac",,,true,"Bruce Allardice",
"First Nationals Club of Hancock",Year,"1 January 1869",,"United States",MI,Hancock,"First Nationals Club of Hancock","Hancock, MI",,true,"Peter Morris",
"Fleet Club of Spaulding's Corners",Year,"1 January 1867",,"United States",MI,"Spaulding's Corners","Fleet Club of Spaulding's Corners","Spaulding's Corners, MI",,true,"Bruce Allardice",
"Forest Club of Lowell",Year,"1 January 1867",,"United States",MI,Lowell,"Forest Club of Lowell",,,true,"Bruce Allardice",
"Franklins Club of Detroit",Month,"1 August 1857",,"United States",MI,Detroit,"Franklins Club of Detroit","Detroit, MI",,true,"Peter Morris",
"Galesburg BBC",Year,"1 December 1859",,"United States",MI,Galesburg,"Galesburg BBC","Galesburg, MI",,true,"Peter Morris",
"Genesee Club of Flint",Year,"1 January 1866",,"United States",MI,Flint,"Genesee Club of Flint",,,true,"Bruce Allardice",
"German Socks Club of Calumet",Year,"1 January 1870",,"United States",MI,Calumet,"German Socks Club of Calumet","Calumet, MI",,true,"Bruce Allardice",
"Giant Club of Eaton Rapids",Year,"1 January 1867",,"United States",MI,"Eaton Rapids","Giant Club of Eaton Rapids",,,true,"Bruce Allardice",
