"Webster Club of New York",Day,"2 October 1859",,"United States",NY,"New York","Webster Club of New York",,,true,"Richard Hershberger",Manhattan
"What is it? Club of New York",Day,"29 July 1860",,"United States",NY,"New York","What is it? Club of New York",,,true,"Richard Hershberger",Manhattan
"Whortleberry Club of New York",Day,"8 July 1860",,"United States",NY,"New York","Whortleberry Club of New York",,,true,"Richard Hershberger",Manhattan
"Willoughby Club of Brooklyn",Year,"1 January 1858",,"United States",NY,"New York","Willoughby Club of Brooklyn",,,true,"Bruce Allardice",Manhattan
"Wyndauk Club of New York",Day,"24 July 1859",,"United States",NY,"New York","Wyndauk Club of New York",,,true,"Richard Hershberger",Manhattan
"Wyoming Club of St. Francis Xavier College",Year,"1 January 1868",,"United States",NY,"New York","Wyoming Club of St. Francis Xavier College",,,true,"Bruce Allardice",Manhattan
"Yankee Boys Club of New York",Day,"16 September 1860",,"United States",NY,"New York","Yankee Boys Club of New York",,,true,"Richard Hershberger",Manhattan
"Yorkville Club of New York",Day,"17 July 1859",,"United States",NY,"New York","Yorkville Club of New York",,,true,"Richard Hershberger",Manhattan
"Young America Club of New York",Day,"30 October 1854",,"United States",NY,"New York","Young America Club of New York",,,true,,Manhattan
"Young Americas Club of Manhattan",Month,"1 September 1871",,"United States",NY,"New York","Young Americas Club of Manhattan",,,true,"Gregory Christiano",Manhattan
"Young Clinton Club of New York",Day,"3 July 1859",,"United States",NY,"New York","Young Clinton Club of New York",,,true,"Richard Hershberger",Manhattan
"Young Decatur Club of New York",Day,"11 November 1860",,"United States",NY,"New York","Young Decatur Club of New York",,,true,"Richard Hershberger",Manhattan
"Young Eckford Club of New York",Day,"19 June 1859",,"United States",NY,"New York","Young Eckford Club of New York",,,true,"Richard Hershberger",Manhattan
"Young Tops Club of New York",Year,"1 January 1866",,"United States",NY,"New York","Young Tops Club of New York",,,true,"Bruce Allardice",Manhattan
"Young Wayne Club of New York",Day,"5 June 1858",,"United States",NY,"New York","Young Wayne Club of New York",,,true,"Richard Hershberger",Manhattan
"Zouave Club of New York",Day,"26 August 1860",,"United States",NY,"New York","Zouave Club of New York",,,true,"Richard Hershberger",Manhattan
