,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note","Home Team","Away Team","Home Score","Away Score",Crown,Type,Reviewed,Borough
"Athlete Club of Mt. Vernon",Year,"1 January 1867",,"United States",IL,"Mt. Vernon","Athlete Club of Mt. Vernon","Mt. Vernon, IL",,,,,,,Club,true,
"Sum Punkins Club of Mt. Zion",Year,"1 January 1867",,"United States",IL,"Mt. Zion","Sum Punkins Club of Mt. Zion","Mt. Zion, IL",,,,,,,Club,true,
"Club of Carbon Cliff",Year,"1 January 1867",,"United States",IL,"Carbon Cliff","Club of Carbon Cliff","Carbon Cliff, IL",,,,,,,Club,true,
"Black Hawk Club of Camden",Year,"1 January 1867",,"United States",IL,Milan,"Black Hawk Club of Camden","Milan, IL",,,,,,,Club,true,
"Star Club of Bunker Hill",Year,"1 January 1867",,"United States",IL,"Bunker Hill","Star Club of Bunker Hill","Bunker Hill, IL",,,,,,,Club,true,
"Club of Blandinsville",Year,"1 January 1867",,"United States",IL,Blandinsville,"Club of Blandinsville","Blandinsville, IL",,,,,,,Club,true,
"Sherman Club of Apple River",Year,"1 January 1867",,"United States",IL,"Apple River","Sherman Club of Apple River","Apple River, IL",,,,,,,Club,true,
"Vigilant Club of Amboy",Year,"1 January 1867",,"United States",IL,Amboy,"Vigilant Club of Amboy","Amboy, IL",,,,,,,Club,true,
"Jubilee College Club",Year,"1 January 1867",,"United States",IL,Brimfield,"Jubilee College Club","Brimfield, IL",,,,,,,Club,true,
"Club of Taylorville",Year,"1 January 1867",,"United States",IL,Taylorville,"Club of Taylorville","Taylorville, IL",,,,,,,Club,true,
"In Maquon in 1867",Year,"1 January 1867",,"United States",IL,Maquon,"in Maquon in 1867","Maquon, IL",,,,,,,Ballgame,true,
"Club of Macon, IL",Year,"1 January 1867",,"United States",IL,Macon,"Club of Macon, IL","Macon, IL",,,,,,,Club,true,
"Rough and Ready Club of St. Charles",Year,"1 January 1867",,"United States",IL,"St. Charles","Rough and Ready Club of St. Charles","St. Charles, IL",,,,,,,Club,true,
"Club of Sparta",Year,"1 January 1867",,"United States",IL,Sparta,"Club of Sparta","Sparta, IL",,,,,,,Club,true,
"Club of Sagetown",Year,"1 January 1867",,"United States",IL,Sagetown,"Club of Sagetown","Sagetown, IL",,,,,,,Club,true,
"Club of Dundee",Year,"1 January 1867",,"United States",IL,Dundee,"Club of Dundee","Dundee, IL",,,,,,,Club,true,
"Dexter Club of Minonk",Year,"1 January 1867",,"United States",IL,Minonk,"Dexter Club of Minonk","Minonk, IL",,,,,,,Club,true,
"Rozetta Club of Rozetta Township",Year,"1 January 1867",,"United States",IL,Rozetta,"Rozetta Club of Rozetta Township","Rozetta, IL",,,,,,,Club,true,
"Club of El Paso, IL",Year,"1 January 1867",,"United States",IL,"El Paso","Club of El Paso, IL","El Paso, IL",,,,,,,Club,true,
"Tiger Club of Woodstock",Year,"1 January 1867",,"United States",IL,Woodstock,"Tiger Club of Woodstock","Woodstock, IL",,,,,,,Club,true,
