,"Type of Date",Date,"Modern Address",Country,State,City,"Home Team","Away Team","Home Score","Away Score","First in Location","First in Location Note",Crown,Reviewed,Game,"Submitted by",Borough
"Alpha Wicket Club of Salem v Albion Wicket Club of Needham in 1869undefined",Year,"1 January 1869",,"United States",MA,Salem,"Alpha Wicket Club of Salem","Albion Wicket Club of Needham",201,126,,,,true,Wicket,"Bruce Allardice",
"Ball in Boston in 1790",Year,"1 January 1790",,"United States",MA,Boston,,,,,,,,true,Ball,,
"Ball in MA in 1778",Year,"1 January 1778",,"United States",MA,,,,,,,,,true,Ball,,
"Ball in MA in 1780",Year,"1 January 1780",,"United States",MA,,,,,,,,,true,Ball,,
"Base ball in Worcester in 1849",Year,"1 January 1849",,"United States",MA,Worcester,,,,,,,,true,"Base ball",,
"Base in Cambridge in 1842",Year,"1 January 1842",,"United States",MA,Cambridge,,,,,,,,true,Base,,
"Base in Cambridge in 1858 - 2",Year,"1 January 1858",,"United States",MA,Cambridge,,,,,,,,true,Base,,
"Base in MA in 1750",Year,"1 January 1750",,"United States",MA,,,,,,,,,true,Base,,
"Base-ball (retro) in MA in 1824",Year,"1 January 1824",,"United States",MA,,,,,,,,,true,"Base-ball (retro)",,
"Captain Lawrence's Team v Captain Lovejoy's Team in April 1858",Month,"1 April 1858",,"United States",MA,Waltham,"Captain Lawrence's Team","Captain Lovejoy's Team",50,43,,,,true,"Massachusetts Game?","David Nevard",
"Emerson's Side v Price's Side in 1856",Year,"1 January 1856",,"United States",MA,"Great Barrington","Emerson's Side","Price's Side",192,187,,,,true,Wicket,"Larry Moore",
"Game at Ball in Cambridge in 1781",Year,"1 January 1781",,"United States",MA,Cambridge,,,,,,,,true,"Game at Ball",,
"Game of ball in Bellingham in 1840",Year,"1 January 1840",,"United States",MA,Bellingham,,,,,,,,true,"Game of ball",,
"Game of ball in Boston in 1849",Year,"1 January 1849",,"United States",MA,Boston,,,,,,,,true,"Game of ball",,
"Game of ball in Williamstown in 1858",Year,"1 January 1858",,"United States",MA,Williamstown,,,,,,,,true,"Game of ball",,
"Game with wickets in Sheffield in 1800",Year,"1 January 1800",,"United States",MA,Sheffield,,,,,,,,true,"Game with wickets",,
"In Amherst in 1846",Year,"1 January 1846",,"United States",MA,Amherst,,,,,,,,true,Wicket,,
"In Andover Circa 1853",Circa,"1 January 1853",,"United States",MA,Andover,,,,,,,,true,"Round Ball","Bruce Allardice",
"In Andover in 1858",Year,"1 January 1858",,"United States",MA,Andover,,,,,,,,true,Cricket,"Bruce Allardice",
"In Ashland Circa 1855",Circa,"1 January 1855",,"United States",MA,Ashland,,,,,,,,true,"Goal Ball","Bruce Allardice",
"In Barre in 1848",Year,"1 January 1848",,"United States",MA,Barre,,,,,,,,true,"Game of ball, Goal Ball","Bruce Allardice",
"In Barre in 1855",Year,"1 January 1855",,"United States",MA,Barre,,,,,,,,true,"Round Ball","Bruce Allardice",
"In Boston Circa 1800",Circa,"1 January 1800",,"United States",MA,Boston,,,,,,,,true,"Prisoners base, base ball","Bruce Allardice",
"In Boston Circa 1850",Circa,"1 January 1850",,"United States",MA,Boston,,,,,,,,true,"Four Old Cat","Bruce Allardice",
"In Boston in 1725",Year,"1 January 1725",,"United States",MA,Boston,,,,,,,,true,Wicket,,
"In Boston in 1809",Year,"1 May 1809",,"United States",MA,Boston,,,,,,,,true,Cricket,"Bruce Allardice",
"In Boston in 1831",Year,"1 January 1831",,"United States",MA,Boston,,,,,,,,true,Bat-and-Ball,"Bruce Allardice",
"In Boston in 1844",Year,"1 January 1844",,"United States",MA,Boston,,,,,,,,true,"Round Ball","Bruce Allardice",
"In Boston in 1845",Year,"1 January 1845",,"United States",MA,Boston,,,,,,,,true,Cricket,"Bruce Allardice",
"In Boston in 1853",Year,"1 January 1853",,"United States",MA,Boston,,,,,,,,true,Bat-and-Ball,"Bruce Allardice",
"In Boston in 1854",Year,"1 January 1854",,"United States",MA,Boston,,,,,,,,true,"Massachusetts Game",,
"In Boston in 1859",Year,"1 January 1859",,"United States",MA,Boston,,,,,,,,true,"Single-Wicket Cricket","Bruce Allardice",
"In Braintree in 1864",Year,"1 January 1864",,"United States",MA,Braintree,,,,,,,,true,Cricket,"Bruce Allardice",
"In Cambridge Circa 1853",Circa,"1 January 1853",,"United States",MA,Cambridge,,,,,,,,true,"Old Cat","Bruce Allardice",
"In Cambridge in 1760",Year,"1 January 1760",,"United States",MA,Cambridge,,,,,,,,true,"Games of bat and ball",,
"New:In Cambridge in 1760",Year,"1 January 1760",,"United States",MA,Cambridge,,,,,,,,true,Cricket,"Bruce Allardice",
"In Cambridge in 1829",Year,"1 January 1829",,"United States",MA,Cambridge,,,,,,,,true,Base,,
"In Cambridge in 1846",Year,"1 January 1846",,"United States",MA,Cambridge,,,,,,,,true,Cricket,"Bruce Allardice",
"In Cambridge in 1850",Year,"1 January 1850",,"United States",MA,Cambridge,,,,,,,,true,Cricket,"Bruce Allardice",
"In Charlestown in 1837",Year,"1 January 1837",,"United States",MA,Charlestown,,,,,,,,true,"Bass Ball","Bruce Allardice",
"In Charlestown in 1860",Year,"1 January 1860",,"United States",MA,Charlestown,,,,,,,,true,Cricket,"Bruce Allardice",
"In Charlestown in 1862",Year,"1 January 1862",,"United States",MA,Charlestown,,,,,,,,true,Cricket,"Bruce Allardice",
"In Chelsea in 1858",Year,"1 January 1858",,"United States",MA,Chelsea,,,,,,,,true,Cricket,"Bruce Allardice",
"In Clinton in 1858",Year,"1 January 1858",,"United States",MA,Clinton,,,,,,,,true,Cricket,"Bruce Allardice",
"In Concord in 1836",Year,"1 January 1836",,"United States",MA,Concord,,,,,,,,true,"Base, old cat","Bruce Allardice",
"In Concord in 1859",Year,"1 January 1859",,"United States",MA,Concord,,,,,,,,true,Cricket,"Bruce Allardice",
"In Dedham in 1837",Year,"1 January 1837",,"United States",MA,Dedham,,,,,,,,true,"Round Ball","Bruce Allardice",
"In Dedham in 1858",Year,"1 January 1858",,"United States",MA,Dedham,,,,,,,,true,"Massachusetts Game",,
"In Dorchester in 1775",Year,"1 January 1775",,"United States",MA,Dorchester,,,,,,,,true,"""Bowl"" (ball)",,
"In Dorchester in 1858",Year,"1 January 1858",,"United States",MA,Dorchester,,,,,,,,true,Cricket,"Bruce Allardice",
