,"Type of Date",Date,"Modern Address",Country,State,City,"Home Team","Away Team","Home Score","Away Score","First in Location","First in Location Note",Crown,Reviewed,"Submitted by",Borough
"1st Nine of the Effingham BBC v 2nd Nine of the Effingham BBC on 12 July 1873",Day,"12 July 1873",,"United States",IL,Mason,"Effingham Base Ball Club","Effingham Base Ball Club",,,"Mason, IL",,,true,"Bruce Allardice",
"Acme Club of Libertyville v Club of Highland Park in 1877",Year,"1 January 1877",,"United States",IL,"Half Day","Acme Club of Libertyville","Club of Highland Park",31,20,,,,true,"Bruce Allardice",
"Acme Club of Waukegan v Lake Shore Club of Waukegan on 26 September 1867",Day,"26 September 1867",,"United States",IL,Libertyville,"Acme Club of Waukegan","Lake Shore Club of Waukegan",15,60,"Libertyville, IL",,,true,"Bruce Allardice",
"Alton Baseball Club v Upper Alton Baseball Club on 19 June 1858",Day,"19 June 1858",,"United States",IL,Alton,"Alton Baseball Club","Upper Alton Baseball Club",224,90,,,,true,,
"Antioch nine v Club of Richmond, IL in 1884",Year,"1 January 1884",,"United States",IL,Antioch,"Antioch nine","Club of Richmond, IL",11,27,"Antioch, IL",,,true,"Bruce Allardice",
"Atlantic Club of Chicago v Atlantic Club of Chicago on 18 July 1863",Day,"18 July 1863",,"United States",IL,Chicago,"Atlantic Club of Chicago","Atlantic Club of Chicago",,,,,,true,"Bruce Allardice",
"Atlantic Club of Chicago v Excelsior Club of Chicago on 16 August 1859",Day,"16 August 1859",,"United States",IL,Chicago,"Atlantic Club of Chicago","Excelsior Club of Chicago",18,16,,,,true,"Craig Waff",
"Atlantic Club of Chicago v Excelsior Club of Chicago on 16 July 1859",Day,"16 July 1859",,"United States",IL,Chicago,"Atlantic Club of Chicago","Excelsior Club of Chicago",30,23,,,,true,"Craig Waff",
"Atlantic Club of Chicago v Excelsior Club of Chicago on 20 August 1860",Day,"20 August 1860",,"United States",IL,Chicago,"Atlantic Club of Chicago","Excelsior Club of Chicago",17,9,,,,true,"Craig Waff",
"Atlantic Club of Chicago v Excelsior Club of Chicago on 22 September 1860",Day,"22 September 1860",,"United States",IL,Chicago,"Atlantic Club of Chicago","Excelsior Club of Chicago",,,,,,true,"Craig Waff",
"Atlantic Club of Chicago v Excelsior Club of Chicago on 26 August 1860",Day,"26 August 1860",,"United States",IL,Chicago,"Atlantic Club of Chicago","Excelsior Club of Chicago",23,12,,,,true,"Craig Waff",
"Atlantic Club of Chicago v Forest City Club of Rockford on 19 September 1865",Day,"19 September 1865",,"United States",IL,Rockford,"Atlantic Club of Chicago","Forest City Club of Rockford",26,20,,,,true,"Bruce Allardice",
"Atlantic Club of Chicago v Ogden Club of Chicago on 26 August 1865",Day,"26 August 1865",,"United States",IL,Chicago,"Atlantic Club of Chicago","Ogden Club of Chicago",,,,,,true,"Bruce Allardice",
