"In Adelaide in 1846",Year,"1 January 1846",,Australia,"South Australia",Adelaide,,,,,,,,true,"Single-Wicket Cricket","Bruce Allardice",
"In Albany in 1837",Year,"1 January 1837",,"United States",NY,Albany,,,,,,,,true,Cricket,"Bruce Allardice",
"In Albany in 1854",Year,"1 January 1854",,"United States",NY,Albany,,,,,,,,true,"Goal Ball","Bruce Allardice",
"In Alexandria in 1842",Year,"1 January 1842",,"United States",VA,Alexandria,,,,,,,,true,"Town Ball","Bruce Allardice",
"In Allegheny in 1859",Year,"1 January 1859",,"United States",PA,Allegheny,,,,,,,,true,Cricket,"Bruce Allardice",
"In Alloa in September 1785",Month,"1 September 1785",,Scotland,,Alloa,,,,,,,,true,Cricket,"Bruce Allardice",
"In Amherst in 1846",Year,"1 January 1846",,"United States",MA,Amherst,,,,,,,,true,Wicket,,
"In Amherstburg on 11 September 1840",Day,"11 September 1840",,Canada,Ontario,Amherstburg,,,,,,,,true,Cricket,"Bruce Allardice",
"In Amsterdam in 1856",Year,"1 January 1856",,"United States",NY,Amsterdam,,,,,,,,true,Cricket,"Bruce Allardice",
"In Andover Circa 1853",Circa,"1 January 1853",,"United States",MA,Andover,,,,,,,,true,"Round Ball","Bruce Allardice",
"In Andover in 1858",Year,"1 January 1858",,"United States",MA,Andover,,,,,,,,true,Cricket,"Bruce Allardice",
"In Ann Arbor in 1850",Year,"1 January 1850",,"United States",MI,"Ann Arbor",,,,,,,,true,Wicket,"Bruce Allardice",
"In Ann Arbor in August 1859",Month,"1 August 1859",,"United States",MI,"Ann Arbor",,,,,,,,true,Cricket,"Bruce Allardice",
"In Annapolis in 1754",Year,"1 January 1754",,"United States",MD,Annapolis,,,,,,,,true,Cricket,"Bruce Allardice",
"In Annapolis in 1859",Year,"1 January 1859",,"United States",MD,Annapolis,,,,,,,,true,Cricket,"Bruce Allardice",
"In Ansonia in 1857",Year,"1 January 1857",,"United States",CT,Ansonia,,,,,,,,true,Cricket,"Bruce Allardice",
"In Arena in 1853",Year,"1 January 1853",,"United States",WI,Arena,,,,,,,,true,Cricket,"Bruce Allardice",
"In Ascension Island in 1831",Year,"1 January 1831",,"Ascension Island",,,,,,,,,,true,Cricket,"Bruce Allardice",
"In Ashaway in 1856",Year,"1 January 1856",,"United States",RI,Ashaway,,,,,,,,true,Cricket,"Bruce Allardice",
"In Ashland Circa 1855",Circa,"1 January 1855",,"United States",MA,Ashland,,,,,,,,true,"Goal Ball","Bruce Allardice",
"In Athens in 1838",Year,"1 January 1838",,"United States",IL,Athens,,,,,,,,true,"Town Ball, Cat, Corner Ball","Bruce Allardice",
"In Athens in 1868",Year,"1 January 1868",,"United States",AL,Athens,,,,,,,,true,"Town Ball",,
"In Augusta",Decade,"1 January 1850",,"United States",GA,Augusta,,,,,,,,true,"Town Ball","Bruce Allardice",
"In Aurora in 1862",Year,"1 January 1862",,"United States",IL,Aurora,,,,,,,,true,Ball,"Bruce Allardice",
"In Aurora in 1866",Year,"1 January 1866",,"United States",IN,Aurora,,,,,,,,true,"Town Ball","Bruce Allardice",
"In Austin in 1856",Year,"1 January 1856",,"United States",TX,Austin,,,,,,,,true,Cricket,"Bruce Allardice",
