"Aetna Club of Brooklyn v Union Club of Brooklyn on 16 September 1865",Day,,,"United States",NY,Brooklyn,"Aetna Club of Brooklyn","Union Club of Brooklyn",,,,
"Aetna Club of Jersey City v Alert Club of South Orange on 1 June 1865",Day,,,"United States",NJ,"South Orange","Aetna Club of Jersey City","Alert Club of Seton Hall of South Orange",,,,
"Aetna Club of Jersey City v Mystic Club of Paterson on 10 June 1867",Day,,,"United States",NJ,"Jersey City","Aetna Club of Jersey City","Mystic Club of Paterson",,,,
"Agallian Club of Middletown v Yale Club of New Haven on 30 September 1865",Day,,,"United States",CT,"New Haven","Agallian Club of Middletown","Yale University Club of New Haven",,,,
"Agile Club of Philadelphia v Alert Jr. Club of Philadelphia on 16 September 1865",Day,,,"United States",PA,Philadelphia,"Agile Club of Philadelphia","Alert Jr. Club of Philadelphia",,,,
"Agile Club of Philadelphia v Alliance Club of Philadelphia on 19 September 1865",Day,,,"United States",PA,Philadelphia,"Agile Club of Philadelphia","Alliance Club of Philadelphia",,,,
"Agile Club of Philadelphia v Alliance Club of Philadelphia on 20 September 1865",Day,,,"United States",PA,Philadelphia,"Agile Club of Philadelphia","Alliance Club of Philadelphia",,,,
"Agile Club of Philadelphia v Eclipse Club of W. Philadelphia on 18 November 1865",Day,,,"United States",PA,Philadelphia,"Agile Club of Philadelphia","Eclipse Club of Philadelphia",,,,
"Agile Club of Philadelphia v McClellan Club of Philadelphia on 10 October 1865",Day,,,"United States",PA,Philadelphia,"Agile Club of Philadelphia","McClellan Club of Manayunk",,,,
"Agile Club of Philadelphia v Sheridan Club of Philadelphia on 9 September 1865",Day,,,"United States",PA,Philadelphia,"Agile Club of Philadelphia","Sheridan Club of Philadelphia",,,,
"Aguascalientes Mexicans v American Railways in March 1902",Month,,,Mexico,Aguascalientes,Aguascalientes,"Aguascalientes Mexicans","American Railways",,,"Aguascalientes, Mexico",
"Ajax Club of Avon v Club of Geneseo on 23 September 1863",Day,,,"United States",NY,Avon,"Ajax Club of Avon","Club of Geneseo",,,"Avon, NY",
"Ajax Club of Avon v Excelsior Club of Rochester on 7 September 1865",Day,,,"United States",NY,Rochester,"Ajax Club of Avon","Excelsior Club of Rochester",,,,
"Ajax Club of Avon v Spring Creek Club of Mumford on 12 October 1861",Day,,,"United States",NY,Avon,"Ajax Club of Avon","Spring Creek Club of Mumford",,,,
"Akron 60 tallies v Tonawanda Indians 42 tallies on 4 July 1860",Day,,,"United States",NY,Akron,"Akron 60 tallies","Tonawanda Indians 42 tallies",,,,
"Alamo Club of San Antonio v US Army garrison club on 2 November 1867",Day,,,"United States",TX,"San Antonio","Alamo Club of San Antonio","US Army garrison club",,,,
"Albany v Excelsior Club of West Troy in Albany on 9 July 1860",Day,,,"United States",NY,Albany,Albany,"Excelsior Club of West Troy",,,,
"Albion 2 v Mohawk 1 on 28 July 1858",Day,,,"United States",NY,"New York","Albion 2","Mohawk 1",,,,
"Albion Club of Brooklyn v Etna Club of Brooklyn on 18 October 1858",Day,,,"United States",NY,Brooklyn,"Albion Club of Brooklyn","Etna Club of Brooklyn",,,,
"Albion Club of Brooklyn v Favorita Club of Brooklyn on 25 October 1859",Day,,,"United States",NY,Brooklyn,"Albion Club of Brooklyn","Favorita Club of Brooklyn",,,,
"Albion Club of Brooklyn v Oriental Club of Brooklyn on 18 September 1858",Day,,,"United States",NY,Brooklyn,"Albion Club of Brooklyn","Oriental Club of Brooklyn",,,,
"Albion Club of Brooklyn v Oriental Club of Brooklyn on 21 July 1859",Day,,,"United States",NY,"Bedford, Long Island","Albion Club of Brooklyn","Oriental Club of Brooklyn",,,,
"Albion v Rough & Ready in Brooklyn on 30 October 1858",Day,,,"United States",NY,Brooklyn,"Albion Club of Brooklyn","Rough and Ready Club of Brooklyn",,,,
"Alert Club of Brooklyn v Bergen Club of Brooklyn on 15 October 1864",Day,,,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Bergen Club of Brooklyn",,,,
"Alert Club of Brooklyn v Bergen Club of Brooklyn on 22 September 1864",Day,,,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Bergen Club of Brooklyn",,,,
"Alert Club of Brooklyn v Carroll Club of Brooklyn on 30 September 1865",Day,,,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Carroll Club of Brooklyn",,,,
"Alert Club of Brooklyn v Charter Oak Club of Boston on 1 September 1863",Day,,,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Charter Oak Club of Boston",,,,
"Alert Club of Brooklyn v Clayton Club of Hoboken on 2 January 1861",Day,,,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Clayton Club of Hoboken",,,,
"Alert Club of Brooklyn v Clayton Club of Hoboken on 5 January 1861",Day,,,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Clayton Club of Hoboken",,,,
"Alert Club of Brooklyn v Columbian Club of Brooklyn on 12 July 1865",Day,,,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Columbian Club of Brooklyn",,,,
"Alert Club of Brooklyn v Concord Club of Brooklyn on 1 July 1865",Day,,,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Concord Club of Brooklyn",,,,
"Alert Club of Brooklyn v Excelsior Club of New Utrecht on 12 November 1863",Day,,,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Excelsior Club of New Utrecht",,,,
"Alert Club of Brooklyn v Expert Club of Brooklyn on 9 August 1859",Day,,,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Expert Club of Brooklyn",,,,
"Alert Club of Brooklyn v Franklin Club of Brooklyn on 29 October 1864",Day,,,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Franklin Club of Brooklyn",,,,
"Alert Club of Brooklyn v Liberty Club of Brooklyn on 29 September 1860",Day,,,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Liberty Club of Brooklyn",,,,
"Alert Club of Brooklyn v Montague Club of Brooklyn on 20 May 1865",Day,,,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Montague Club of Brooklyn",,,,
"Alert Club of Brooklyn v Montague Club of Brooklyn on 25 November 1865",Day,,,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Montague Club of Brooklyn",,,,
"Alert Club of Brooklyn v Montauk Club of Brooklyn on 26 October 1858",Day,,,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Montauk Club of Brooklyn",,,,
"Alert Club of Brooklyn v National Club of Brooklyn on 1 June 1865",Day,,,"United States",NY,Brooklyn,"Alert Club of Brooklyn","National Club of Brooklyn",,,,
"Alert Club of Brooklyn v Niagara Club of Brooklyn on 26 November 1857",Day,,,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Niagara Club of Brooklyn",,,,
"Alert Club of Brooklyn v Niagara Club of Brooklyn on 3 October 1857",Day,,,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Niagara Club of Brooklyn",,,,
"Alert Club of Brooklyn v Pastime Club of Brooklyn on 26 October 1860",Day,,,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Pastime Club of Brooklyn",,,,
"Alert Club of Brooklyn v Pawnee Club of Brooklyn on 29 October 1864",Day,,,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Pawnee Club of Brooklyn",,,,
"Alert Club of Brooklyn v Powhattan Club of Brooklyn on 29 July 1859",Day,,,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Powhattan Club of Brooklyn",,,,
"Alert Club of Brooklyn v Reliance Club of New York on 30 September 1865",Day,,,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Reliance Club of New York",,,,
"Alert Club of Brooklyn v Shawnee Club of Brooklyn on 13 October 1864",Day,,,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Shawnee Club of Brooklyn",,,,
"Alert Club of Brooklyn v Sheridan Club of Brooklyn on 1 June 1865",Day,,,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Sheridan Club of Brooklyn",,,,
"Alert Club of Brooklyn v Union Club of Brooklyn on 22 July 1861",Day,,,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Union Club of Brooklyn",,,,
"Alert Club of Brooklyn v Union Club of Brooklyn on 26 September 1857",Day,,,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Union Club of Brooklyn",,,,
"Alert Club of Brooklyn v Union Club of Brooklyn on 6 June 1857",Day,,,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Union Club of Brooklyn",,,,
