"Union v Young America in Brooklyn on 16 June 1858",Day,"16 June 1858",,"United States",NY,Brooklyn,"Union Club of Brooklyn","Young America Club of Brooklyn",20,9,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Putnam Club of Brooklyn on 17 June 1858",Day,"17 June 1858",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Putnam Club of Brooklyn",17,13,,,,true,"Craig Waff",Brooklyn
"Eckford Club of Brooklyn v Putnam Club of Brooklyn on 22 June 1858",Day,"22 June 1858",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Putnam Club of Brooklyn",29,10,,,,true,"Craig Waff",Brooklyn
"Resolute Club of Brooklyn v Niagara Club of Brooklyn on 26 June 1858",Day,"26 June 1858",,"United States",NY,Brooklyn,"Resolute Club of Brooklyn","Niagara Club of Brooklyn",35,14,,,,true,"Craig Waff",Brooklyn
"Pastime v Osceola in Brooklyn on 26 June 1858",Day,"26 June 1858",,"United States",NY,Brooklyn,"Pastime Club of Brooklyn","Osceola Club of Brooklyn",28,14,,,,true,"Craig Waff",Brooklyn
"Oriental v Continental in Brooklyn on 30 June 1858",Day,"30 June 1858",,"United States",NY,Brooklyn,"Oriental Club of Brooklyn","Continental Club of Brooklyn",35,39,,,,true,"Craig Waff",Brooklyn
"Pacific v Clinton in Brooklyn on 3 July 1858",Day,"3 July 1858",,"United States",NY,Brooklyn,"Pacific Club of Brooklyn","Clinton Jr. Club of Brooklyn",31,16,,,,true,"Craig Waff",Brooklyn
"Enterprise Club of Bedford v North Star on 3 July 1858",Day,"3 July 1858",,"United States",NY,Brooklyn,"Enterprise Club of Bedford","North Star Club of Brooklyn",38,10,,,,true,"Craig Waff",Brooklyn
"Ashland v Resolute in Brooklyn on 3 July 1858",Day,"3 July 1858",,"United States",NY,Brooklyn,"Ashland Club of New York","Resolute Club of Brooklyn",,,,,,true,"Craig Waff",Brooklyn
"Excelsior Club of Brooklyn v Knickerbocker Base Ball Club of New York on 8 July 1858",Day,"8 July 1858",,"United States",NY,Brooklyn,"Excelsior Club of Brooklyn","Knickerbocker Base Ball Club of New York",31,13,,,,true,"Craig Waff",Brooklyn
"National Club of Brooklyn v Liberty on 15 July 1858",Day,"15 July 1858",,"United States",NY,Brooklyn,"National Club of Brooklyn","Liberty Club of Brooklyn",23,11,,,,true,"Craig Waff",Brooklyn
"Sylvan Club of Brooklyn v Niagara Club of Brooklyn on 15 July 1858",Day,"15 July 1858",,"United States",NY,Brooklyn,"Sylvan Club of Brooklyn","Niagara Club of Brooklyn",39,31,,,,true,"Craig Waff",Brooklyn
"Osceola Club of Brooklyn v Hiawatha Club of Brooklyn on 17 July 1858",Day,"17 July 1858",,"United States",NY,Brooklyn,"Osceola Club of Brooklyn","Hiawatha Club of Brooklyn",45,30,,,,true,"Craig Waff",Brooklyn
"All New York Nine v All Brooklyn Nine on 20 July 1858",Day,"20 July 1858",,"United States",NY,Brooklyn,"All New York Nine","All Brooklyn Nine",22,18,,,,true,"Craig Waff",Brooklyn
"Enterprise Club of Brooklyn v Resolute Club of Brooklyn on 24 July 1858",Day,"24 July 1858",,"United States",NY,Brooklyn,"Enterprise Club of Brooklyn","Resolute Club of Brooklyn",25,18,,,,true,"Craig Waff",Brooklyn
"Hiawatha Club of Brooklyn v Osceola Club of Brooklyn on 31 July 1858",Day,"31 July 1858",,"United States",NY,Brooklyn,"Hiawatha Club of Brooklyn","Osceola Club of Brooklyn",27,18,,,,true,"Craig Waff",Brooklyn
"Oriental Club of Williamsburg v Metropolitan Club of New York on 2 August 1858",Day,"2 August 1858",,"United States",NY,Brooklyn,"Oriental Club of Brooklyn","Metropolitan Club of New York",27,9,,,,true,"Craig Waff",Brooklyn
"Washington Club of Brooklyn v Arctic Club of Brooklyn on 4 August 1858",Day,"4 August 1858",,"United States",NY,Brooklyn,"Washington Club of Brooklyn","Arctic Club of Brooklyn",35,22,,,,true,"Craig Waff",Brooklyn
"Hanover v Mohawk in Brooklyn on 4 August 1858",Day,"4 August 1858",,"United States",NY,Brooklyn,"Hanover Club of Brooklyn","Mohawk Club of Brooklyn",25,22,,,,true,"Craig Waff",Brooklyn
"Gotham v Putnam Club of Brooklyn in Brooklyn on 5 August 1858",Day,"5 August 1858",,"United States",NY,Brooklyn,Gotham,"Putnam Club of Brooklyn",,,,,,true,"Craig Waff",Brooklyn
