,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note",Reviewed,"Submitted by",Borough
"Active Club of Florence",Year,"1 January 1864",,"United States",MA,Florence,"Active Club of Florence","Florence, MA",,true,"Bruce Allardice",
"Park Club of East Hampton",Year,"1 January 1864",,"United States",MA,"East Hampton","Park Club of East Hampton",,,true,"Bob Tholkes",
"Club of Easton Furnace",Year,"1 January 1864",,"United States",MA,Easton,"Club of Easton Furnace",,,true,"Bruce Allardice",
"Harvard Club of Cambridge",Year,"1 January 1864",,"United States",MA,Cambridge,"Harvard Club of Cambridge",,,true,"Bruce Allardice",
"Star Club of Northampton",Year,"1 January 1864",,"United States",MA,Northampton,"Star Club of Northampton",,,true,"Bruce Allardice",
"Independent Club of South Adams",Year,"1 January 1864",,"United States",MA,"South Adams","Independent Club of South Adams",,,true,"Bruce Allardice",
"Little Mac Club of Springfield",Year,"1 January 1864",,"United States",MA,Springfield,"Little Mac Club of Springfield",,,true,"Bruce Allardice",
"Enterprise Club of Springfield",Year,"1 January 1864",,"United States",MA,Springfield,"Enterprise Club of Springfield",,,true,"Bruce Allardice",
"Constitution Club of Springfield",Year,"1 January 1864",,"United States",MA,Springfield,"Constitution Club of Springfield",,,true,"Bruce Allardice",
"Constitution Club of Chicopee",Year,"1 January 1864",,"United States",MA,Chicopee,"Constitution Club of Chicopee",,,true,"Bruce Allardice",
"Monitor Club of Chicopee",Year,"1 January 1864",,"United States",MA,Chicopee,"Monitor Club of Chicopee",,,true,"Bruce Allardice",
"Mount Tom Club of East Hampton",Year,"1 January 1864",,"United States",MA,"East Hampton","Mount Tom Club of East Hampton",,,true,"Bruce Allardice",
"Eagle Club of Lexington",Circa,"1 February 1864",,"United States",MA,Lexington,"Eagle Club of Lexington",,,true,"Brian Sheehy",
"Granite Club of Holliston",Year,"1 January 1865",,"United States",MA,Holliston,"Granite Club of Holliston",,,true,,
"Phillips Academy Club of Andover",Year,"1 January 1865",,"United States",MA,Andover,"Phillips Academy Club of Andover",,,true,"Bruce Allardice",
"Dictator Club of Newton",Year,"1 January 1865",,"United States",MA,Newton,"Dictator Club of Newton","Newton, MA",,true,,
"Eureka Club of East Cambridge",Year,"1 January 1865",,"United States",MA,Cambridge,"Eureka Club of East Cambridge",,,true,"Bruce Allardice",
"Electric Club of Brighton",Year,"1 January 1865",,"United States",MA,Brighton,"Electric Club of Brighton","Brighton, MA",,true,"Bruce Allardice",
"King Phillip Club of East Abington",Year,"1 January 1865",,"United States",MA,"East Abington","King Phillip Club of East Abington","East Abington, MA",,true,,
"Amateur Cub of Westfield",Year,"1 January 1865",,"United States",MA,Westfield,"Amateur Cub of Westfield",,,true,"Bruce Allardice",
"Amateur Club of Springfield, MA",Year,"1 January 1865",,"United States",MA,Springfield,"Amateur Club of Springfield, MA",,,true,"Bruce Allardice",
"Lafayette Club of Boston",Year,"1 January 1865",,"United States",MA,Boston,"Lafayette Club of Boston",,,true,"Bruce Allardice",
"Creighton Club of Boston",Year,"1 January 1865",,"United States",MA,Boston,"Creighton Club of Boston",,,true,"Bruce Allardice",
"Itasca Club of Mattapan",Year,"1 January 1865",,"United States",MA,Dorchester,"Itasca Club of Mattapan",,,true,"Bruce Allardice",
"Ironside Club of Williams College",Year,"1 January 1865",,"United States",MA,Williamstown,"Ironside Club of Williams College",,,true,"Bruce Allardice",
"Alpha Club of Salem",Year,"1 January 1865",,"United States",MA,Salem,"Alpha Club of Salem",,,true,"Bruce Allardice",
"Continental Club of Newtonville2",Year,"1 January 1865",,"United States",MA,Newtonville,"Continental Club of Newtonville","Newtonville, MA",,true,"Bob Tholkes",
"Exercise Club of Williamstown",Year,"1 January 1865",,"United States",MA,Williamstown,"Exercise Club of Williamstown",,,true,"Bruce Allardice",
"Atlantic Jr. Club of Boston",Year,"1 January 1865",,"United States",MA,Boston,"Atlantic Jr. Club of Boston",,,true,"Bruce Allardice",
"Crescent Club of Framingham",Year,"1 January 1865",,"United States",MA,Framingham,"Crescent Club of Framingham",,,true,"Bruce Allardice",
"Monitor Club of Salem",Year,"1 January 1865",,"United States",MA,Salem,"Monitor Club of Salem",,,true,"Bruce Allardice",
"Notunck Club of Greenfield",Year,"1 January 1865",,"United States",MA,Greenfield,"Notunck Club of Greenfield",,,true,"Bruce Allardice",
"Continental Club of Newtonville",Year,"1 March 1865",,"United States",MA,Newton,"Continental Club of Newtonville",,,true,"Bruce Allardice",
"Orient Club of East Boston",Year,"1 March 1865",,"United States",MA,Boston,"Orient Club of East Boston",,,true,"Bruce Allardice",
"Smith and Wesson Club of Springfield",Year,"1 May 1865",,"United States",MA,Springfield,"Smith and Wesson Club of Springfield",,,true,"Bruce Allardice",
"Eureka Club of South Adams",Year,"1 May 1865",,"United States",MA,"South Adams","Eureka Club of South Adams",,,true,"Bruce Allardice",
"Edward's Place Club of Stockbridge",Year,"1 June 1865",,"United States",MA,Stockbridge,"Edward's Place Club of Stockbridge","Stockbridge, MA",,true,"Bruce Allardice",
"Smith and Wesson Club of Chicopee",Day,"23 October 1865",,"United States",MA,Chicopee,"Smith and Wesson Club of Chicopee",,,true,"Bruce Allardice",
"Eagle Club of Florence",Year,"1 November 1865",,"United States",MA,Florence,"Eagle Club of Florence",,,true,"Bruce Allardice",
"Monitor Club of Holyoke",Year,"1 January 1866",,"United States",MA,Holyoke,"Monitor Club of Holyoke",,,true,"Bruce Allardice",
"Active Club of Quincy, MA",Year,"1 January 1866",,"United States",MA,Quincy,"Active Club of Quincy, MA","Quincy, MA",,true,"Bruce Allardice",
