"Mohawk Club of Schenectady v Empire Club of Albany on 2 September 1865",Day,"2 September 1865",,"United States",NY,Albany,"Mohawk Club of Schenectady","Empire Club of Albany",15,42,,,,true,"Bob Tholkes",
"Mystic Club of Albany v Eagle Club of Albany on 13 July 1864",Day,"13 July 1864",,"United States",NY,Albany,"Mystic Club of Albany","Eagle Club of Albany",41,36,,,,true,"Bob Tholkes",
"Mystic Club of Albany v Eagle Club of Albany on 17 June 1864",Day,"17 June 1864",,"United States",NY,Albany,"Mystic Club of Albany","Eagle Club of Albany",43,38,,,,true,"Bob Tholkes",
"Mystic Club of Albany v Independent Club of Albany on 13 July 1864",Day,"13 July 1864",,"United States",NY,Albany,"Mystic Club of Albany","Independent Club of Albany",36,21,,,,true,"Bob Tholkes",
"Mystic Club of Albany v Jolly Boys Club of Albany on 14 November 1863",Day,"14 November 1863",,"United States",NY,Albany,"Mystic Club of Albany","Jolly Boys Club of Albany",25,28,,,,true,"Bob Tholkes",
"National Club of Albany v Club of Albany on 8 November 1865",Day,"8 November 1865",,"United States",NY,Albany,"National Club of Albany","Club of Albany",45,13,,,,true,"Bob Tholkes",
"National Club of Albany v Eckford Club of Albany on 24 August 1865",Day,"24 August 1865",,"United States",NY,Albany,"National Club of Albany","Eckford Club of Albany",27,20,,,,true,"Bob Tholkes",
"National Club of Albany v Eckford Club of Albany on 5 September 1865",Day,"5 September 1865",,"United States",NY,Albany,"National Club of Albany","Eckford Club of Albany",25,18,,,,true,"Bob Tholkes",
"National Club of Albany v Indianola Club of Albany on 22 July 1865",Day,"22 July 1865",,"United States",NY,Albany,"National Club of Albany","Indianola Club of Albany",50,38,,,,true,"Bob Tholkes",
"National Club of Albany v Knickerbocker Club of Albany on 13 June 1865",Day,"13 June 1865",,"United States",NY,Albany,"National Club of Albany","Knickerbocker Club of Albany",15,53,,,,true,"Bob Tholkes",
"National Club of Albany v Knickerbocker Club of Albany on 15 June 1865",Day,"15 June 1865",,"United States",NY,Albany,"National Club of Albany","Knickerbocker Club of Albany",15,53,,,,true,"Bob Tholkes",
"National Club of Albany v Knickerbocker Club of Albany on 2 November 1865",Day,"2 November 1865",,"United States",NY,Albany,"National Club of Albany","Knickerbocker Club of Albany",6,20,,,,true,"Bob Tholkes",
"National Club of Albany v Knickerbocker Club of Albany on 26 October 1865",Day,"26 October 1865",,"United States",NY,Albany,"National Club of Albany","Knickerbocker Club of Albany",24,21,,,,true,"Bob Tholkes",
"National Club of Albany v Live Oak Club of Albany on 25 November 1865",Day,"25 November 1865",,"United States",NY,Albany,"National Club of Albany","Live Oak Club of Albany",33,14,,,,true,"Bob Tholkes",
"National Club of Albany v Live Oak Club of Albany on 30 June 1864",Day,"30 June 1864",,"United States",NY,Albany,"National Club of Albany","Live Oak Club of Albany",31,34,,,,true,"Bob Tholkes",
"National Club of Albany v Live Oak Club of Albany on 31 August 1864",Day,"31 August 1864",,"United States",NY,Albany,"National Club of Albany","Live Oak Club of Albany",27,43,,,,true,"Bob Tholkes",
"National Club of Albany v Mohawk Club of Albany on 27 August 1864",Day,"27 August 1864",,"United States",NY,Albany,"National Club of Albany","Mohawk Club of Albany",55,31,,,,true,"Bob Tholkes",
"National Club of Albany v Mohawk Club of Albany on 31 October 1865",Day,"31 October 1865",,"United States",NY,Albany,"National Club of Albany","Mohawk Club of Albany",28,10,,,,true,"Bob Tholkes",
"National Club of Albany v Pioneer Club of Albany on 13 July 1865",Day,"13 July 1865",,"United States",NY,Albany,"National Club of Albany","Pioneer Club of Albany",39,37,,,,true,"Bob Tholkes",
"National Club of Albany v Washington Club of Troy on 11 August 1865",Day,"11 August 1865",,"United States",NY,Albany,"National Club of Albany","Washington Club of Troy",23,25,,,,true,"Bob Tholkes",
"National Club of Albany v Washington Club of Troy on 9 February 1865",Day,"9 February 1865",,"United States",NY,Albany,"National Club of Albany","Washington Club of Troy",33,23,,,,true,"Bob Tholkes",
"Neptune Club of Albany v Ellsworth Club of Albany on 6 September 1865",Day,"6 September 1865",,"United States",NY,Albany,"Neptune Club of Albany","Ellsworth Club of Albany",34,26,,,,true,"Bob Tholkes",
"Niagara Club of Port Schuyler v Live Oak Club of Albany on 27 October 1865",Day,"27 October 1865",,"United States",NY,Albany,"Niagara Club of Port Schuyler","Live Oak Club of Albany",16,23,,,,true,"Bob Tholkes",
"Osceola Club of Albany v Rival Club of Albany on 9 September 1865",Day,"9 September 1865",,"United States",NY,Albany,"Osceola Club of Albany","Rivals Club of Albany2",32,28,,,,true,"Bob Tholkes",
"Priam Club of Troy v Knickerbocker Club of Albany on 15 October 1860",Day,"15 October 1860",,"United States",NY,Albany,"Priam Club of Troy","Knickerbocker Club of Albany",,,,,,true,"Craig Waff",
"Resolute Club of Brooklyn v Knickerbocker Club of Albany on 22 November 1864",Day,"22 November 1864",,"United States",NY,Albany,"Resolute Club of Brooklyn","Knickerbocker Club of Albany",16,11,,,,true,"Bob Tholkes",
"Rival Club of Albany v Star Club of Albany on 8 July 1865",Day,"8 July 1865",,"United States",NY,Albany,"Rivals Club of Albany2","Star Club of Albany",56,6,,,,true,"Bob Tholkes",
"Roanoke Jr. Club of Albany v Young Champion Club of Albany on 30 June 1860",Day,"30 June 1860",,"United States",NY,Albany,"Roanoke Jr. Club of Albany","Young Champion Club of Albany",29,25,,,,true,"Craig Waff",
"Seneca Club of Albany v Eagle Club of Albany on 26 August 1865",Day,"26 August 1865",,"United States",NY,Albany,"Seneca Club of Albany","Eagle Club of Albany",26,20,,,,true,"Bruce Allardice",
"Star Club of Albany v Cow Boys Club of Albany on 25 October 1863",Day,"25 October 1863",,"United States",NY,Albany,"Star Club of Albany","Cow Boys Club of Albany",52,8,,,,true,"Bob Tholkes",
"Star Club of Albany v Rival Club of Albany on 5 May 1864",Day,"5 May 1864",,"United States",NY,Albany,"Star Club of Albany","Rivals Club of Albany2",42,14,,,,true,"Bob Tholkes",
"Star Club of Brooklyn v Knickerbocker Club of Albany on 15 October 1864",Day,"15 October 1864",,"United States",NY,Albany,"Star Club of Brooklyn","Knickerbocker Club of Albany",31,7,,,,true,"Bob Tholkes",
"State House Clerks v City Bank Clerks on 29 May 1857",Day,"29 May 1857",,"United States",NY,Albany,"State House Clerks","City Bank Clerks",86,72,,,,true,"Craig Waff",
"Victory Club of Troy v Beaverwyck Club of Albany on 11 July 1860",Day,"11 July 1860",,"United States",NY,Albany,"Victory Club of Troy","Beaverwyck Club of Albany",34,14,,,,true,"Craig Waff",
"Victory Club of Troy v Champion Club of Albany on 10 July 1860",Day,"10 July 1860",,"United States",NY,Albany,"Victory Club of Troy","Champion Club of Albany",21,14,,,,true,"Craig Waff",
"Victory Club of Troy v Champion Club of Albany on 26 October 1859",Day,"26 October 1859",,"United States",NY,Albany,"Victory Club of Troy","Champion Club of Albany",29,26,,,,true,"Craig Waff",
"Victory Club of Troy v Champion Club of Albany on 7 August 1860",Day,"7 August 1860",,"United States",NY,Albany,"Victory Club of Troy","Champion Club of Albany",36,27,,,,true,"Craig Waff",
"Young Champion Club of Albany v Young Champion Club of Albany on 16 June 1860",Day,"16 June 1860",,"United States",NY,Albany,"Young Champion Club of Albany","Young Champion Club of Albany",57,41,,,,true,"Craig Waff",
