"Montague Club of New York",Day,"6 November 1859",,"United States",NY,"New York","Montague Club of New York",,,true,"Richard Hershberger",Manhattan
"Montauk Club of New York",Year,"1 January 1860",,"United States",NY,"New York","Montauk Club of New York",,,true,"Bruce Allardice",Manhattan
"Montauk Club of North New York",Day,"18 August 1867",,"United States",NY,"New York","Montauk Club of North New York",,,true,"Gregory Christiano",Manhattan
"Monument Club of New York",Day,"3 July 1859",,"United States",NY,"New York","Monument Club of New York",,,true,"Richard Hershberger",Manhattan
"Morning Star Club II of New York",Day,"16 September 1860",,"United States",NY,"New York","Morning Star Club II of New York",,,true,"Richard Hershberger",Manhattan
"Morning Star Club of New York",Year,"1 January 1858",,"United States",NY,"New York","Morning Star Club of New York",,,true,"Richard Hershberger",Manhattan
"Morphy Club of New York",Day,"17 July 1859",,"United States",NY,"New York","Morphy Club of New York",,,true,"Richard Hershberger",Manhattan
"Mulholland Club of New York",Year,"1 January 1866",,"United States",NY,"New York","Mulholland Club of New York",,,true,"Bruce Allardice",Manhattan
"Murray Hill Club of New York",Day,"25 September 1859",,"United States",NY,"New York","Murray Hill Club of New York",,,true,"Richard Hershberger",Manhattan
"Mutual Club of New York",Day,"24 June 1857",,"United States",NY,"New York","Mutual Club of New York",,,true,,Manhattan
"Mutual Jr. Club of New York",Year,"1 January 1863",,"United States",NY,"New York","Mutual Jr. Club of New York",,,true,"Bruce Allardice",Manhattan
"Mystic Club of New York",Year,"1 May 1860",,"United States",NY,"New York","Mystic Club of New York",,,true,"Craig Waff",Manhattan
"Mystic Club of Yorkville",Day,"28 August 1859",,"United States",NY,Yorkville,"Mystic Club of Yorkville",,,true,"Richard Hershberger",Manhattan
"Nation Club of New York",Day,"22 August 1866",,"United States",NY,"New York","Nation Club of New York",,,true,"Bruce Allardice",Manhattan
"National Club of Harlem",Day,"17 July 1859",,"United States",NY,Harlem,"National Club of Harlem",,,true,"Richard Hershberger",Manhattan
"National Club of New York",Year,"1 January 1859",,"United States",NY,"New York","National Club of New York",,,true,"Bruce Allardice",Manhattan
"Nelson Club of New York",Day,"9 September 1860",,"United States",NY,"New York","Nelson Club of New York",,,true,"Richard Hershberger",Manhattan
"Neptune Club of New York",Year,"1 January 1865",,"United States",NY,"New York","Neptune Club of New York",,,true,"Bob Tholkes",Manhattan
"New York Base Ball Club",Year,"1 January 1843",,"United States",NY,"New York","New York Base Ball Club",,,true,,Manhattan
"New York Jr.",Day,"4 December 1859",,"United States",NY,"New York","New York Jr.",,,true,"Richard Hershberger",Manhattan
"New York World Club of New York",Year,"1 January 1866",,"United States",NY,"New York","New York World Club of New York",,,true,"Bruce Allardice",Manhattan
"Niagara Jr. Club of New York",Day,"25 September 1859",,"United States",NY,"New York","Niagara Jr. Club of New York",,,true,"Richard Hershberger",Manhattan
"Nickel Club of New York",Year,"1 January 1866",,"United States",NY,"New York","Nickel Club of New York",,,true,"Bruce Allardice",Manhattan
"Ninth and Fifteenth Ward of New York",Year,"1 September 1832",,"United States",NY,"New York","Ninth and Fifteenth Ward of New York",,,true,"Ralph Carhart",Manhattan
"Norfolk Club of New York",Day,"11 December 1859",,"United States",NY,"New York","Norfolk Club of New York",,,true,"Richard Hershberger",Manhattan
"Oceana Club of New York",Year,"1 January 1865",,"United States",NY,"New York","Oceana Club of New York",,,true,"Bruce Allardice",Manhattan
