,"Type of Date",Date,"Modern Address",Country,State,City,"Home Team","Away Team","Home Score","Away Score","First in Location","First in Location Note",Crown,Reviewed,"Submitted by",Borough
"American Club v Knickerbocker Jr. Club of New York on 2 November 1865",Day,"2 November 1865",,"United States",NJ,Hoboken,"American Club","Knickerbocker Jr. Club of New York",5,25,,,,true,"Bob Tholkes","Hudson County"
"American Eagle Club of Brooklyn v Fulton Club of New York on 10 September 1858",Day,"10 September 1858",,"United States",NY,"New York","American Eagle Club of Brooklyn","Fulton Club of New York",30,13,,,,true,"Craig Waff",Manhattan
"American Eagle Club of Brooklyn v Ringgold Club of Brooklyn on 14 October 1858",Day,"14 October 1858",,"United States",NY,"New York","American Eagle Club of Brooklyn","Ringgold Club of Brooklyn",21,11,,,,true,"Craig Waff",Manhattan
"American Eagle Club of Brooklyn v Washington on 14 September 1858",Day,"14 September 1858",,"United States",NY,Brooklyn,"American Eagle Club of Brooklyn","Washington Club of Brooklyn",38,17,,,,true,"Craig Waff",Brooklyn
"American Star Club of South Brooklyn v Uncle Sam Club of South Brooklyn on 24 November 1859",Day,"24 November 1859",,"United States",NY,Brooklyn,"American Star Club of Brooklyn","Uncle Sam Club of South Brooklyn",25,20,,,,true,"Bob Tholkes",Brooklyn
"American Star Club of South Brooklyn v Wild Rover Club of Port Richmond on 20 July 1860",Day,"20 July 1860",,"United States",NY,Brooklyn,"American Star Club of Brooklyn","Wild Rover Club of Port Richmond",53,11,,,,true,"Craig Waff",Brooklyn
"American Star v Uncle Sam Club of South Brooklyn on 8 May 1860",Day,"8 May 1860",,"United States",NY,"South Brooklyn","American Star Club of Brooklyn","Uncle Sam Club of South Brooklyn",41,25,,,,true,"Craig Waff",Brooklyn
"Americus Club of Brooklyn v Adriatic Club on 20 April 1865",Day,"20 April 1865",,"United States",NY,Brooklyn,"Americus Club of Brooklyn","Adriatic Club",26,10,,,,true,"Bob Tholkes",Brooklyn
"Americus Club of Brooklyn v Columbian Club of New York on 25 October 1858",Day,"25 October 1858",,"United States",NY,Brooklyn,"Americus Club of Brooklyn","Columbian Club of New York",24,26,,,,true,"Bob Tholkes",Brooklyn
"Americus Club of Brooklyn v Putnam Club of Brooklyn on 11 May 1865",Day,"11 May 1865",,"United States",NY,Brooklyn,"Americus Club of Brooklyn","Putnam Club of Brooklyn",,,,,,true,"Bob Tholkes",Brooklyn
"Americus Club of New York v Adriatic Club of Brooklyn on 23 April 1864",Day,"23 April 1864",,"United States",NJ,Hoboken,"Americus Club of New York","Adriatic Club of Brooklyn",40,38,,,,true,"Bob Tholkes","Hudson County"
"Americus Club of New York v Burnside Club of Brooklyn on 28 August 1865",Day,"28 August 1865",,"United States",NY,"New York","Americus Club of New York","Burnside Club of Brooklyn",18,15,,,,true,"Bob Tholkes",Manhattan
"Americus Club of New York v Columbian Club of Brooklyn on 10 November 1858",Day,"10 November 1858",,"United States",NY,"New York","Americus Club of New York","Columbian Club of Brooklyn",15,31,,,,true,"Bob Tholkes",Manhattan
"Americus Club of New York v Columbian Club of New York on 11 October 1858",Day,"11 October 1858",,"United States",NY,Brooklyn,"Americus Club of New York","Columbian Club of New York",20,26,,,,true,"Bob Tholkes",Brooklyn
"Americus Club of New York v Empire Club of Paterson on 30 September 1864",Day,"30 September 1864",,"United States",NY,,"Americus Club of New York","Empire Club of Paterson",12,11,,,,true,"Bob Tholkes",Manhattan
"Americus Club of New York v Monmouth Club of Hoboken on 26 July 1865",Day,"26 July 1865",,"United States",NJ,Hoboken,"Americus Club of New York","Monmouth Club of Hoboken",19,55,,,,true,"Bob Tholkes","Hudson County"
"Americus Club of New York v Monmouth Club of Hoboken on 28 June 1865",Day,"28 June 1865",,"United States",NJ,Hoboken,"Americus Club of New York","Monmouth Club of Hoboken",24,32,,,,true,"Bob Tholkes","Hudson County"
"Americus Club of New York v Montauk Club of New York on 5 July 1864",Day,"5 July 1864",,"United States",NJ,Hoboken,"Americus Club of New York","Montauk Club of New York",41,18,,,,true,"Bob Tholkes","Hudson County"
"Americus Club of New York v Oriental Club on 14 June 1865",Day,"14 June 1865",,"United States",NJ,Hoboken,"Americus Club of New York","Oriental Club",20,31,,,,true,"Bob Tholkes","Hudson County"
"Americus Club of New York v Powhatan Club of Brooklyn on 21 September 1865",Day,"21 September 1865",,"United States",NY,"New York","Americus Club of New York","Powhattan Club of Brooklyn",28,13,,,,true,"Bob Tholkes",Manhattan
"Americus Club of New York v Reliance Club of New York on 21 June 1865",Day,"21 June 1865",,"United States",NY,"New York","Americus Club of New York","Reliance Club of New York",24,14,,,,true,"Bob Tholkes",Manhattan
"Americus Club of New York v Unknown Club of Harlem on 1 June 1865",Day,"1 June 1865",,"United States",NY,"New York","Americus Club of New York","Unknown Club of Harlem",17,34,,,,true,"Bob Tholkes",Manhattan
"Americus Club of New York v Unknown Club of New York on 31 August 1864",Day,"31 August 1864",,"United States",NY,Brooklyn,"Americus Club of New York","Unknown Club of New York",22,27,,,,true,"Bob Tholkes",Brooklyn
"Americus Club of New York v Young Bachelors Club of Brooklyn on 5 October 1864",Day,"5 October 1864",,"United States",NY,Brooklyn,"Americus Club of New York","Young Bachelors Club of Brooklyn",12,10,,,,true,"Bob Tholkes",Brooklyn
"Americus Club of Newark v Eclectic Club of New York on 12 October 1865",Day,"12 October 1865",,"United States",NJ,Hoboken,"Americus Club of Newark","Eclectic Club of New York",12,18,,,,true,"Bob Tholkes","Hudson County"
"Americus Club of Newark v Eclectic Club of New York on 25 September 1865",Day,"25 September 1865",,"United States",NJ,Newark,"Americus Club of Newark","Eclectic Club of New York",6,45,,,,true,"Bob Tholkes","Essex County"
"Americus v Columbian in Harlem on 23 September 1858",Day,"23 September 1858",,"United States",NY,Harlem,"Americus Club of New York","Columbian Club of New York",39,21,,,,true,"Craig Waff",Manhattan
"Amethyst Club of New York v Social Club of New York on 12 August 1865",Day,"12 August 1865",,"United States",NY,"East New York","Amethyst Club of New York","Social Club of New York",,,,,,true,"Bob Tholkes",Brooklyn
"Amity Club of New York v Atalanta Club of New York on 16 September 1865",Day,"16 September 1865",,"United States",NJ,Hoboken,"Amity Club of New York","Atalanta Club of New York",49,34,,,,true,"Bob Tholkes","Hudson County"
"Amity Club of New York v Atlantic Club of New York on 30 August 1865",Day,"30 August 1865",,"United States",NY,"New York","Amity Club of New York","Atlantic Club of New York",68,28,,,,true,"Bob Tholkes",Manhattan
"Amity Club of New York v Everett Club of New York on 7 September 1865",Day,"7 September 1865",,"United States",NY,"New York","Amity Club of New York","Everett Club of New York",35,17,,,,true,"Bob Tholkes",Manhattan
"Amity Club of New York v Hiawatha Club of Brooklyn on 14 October 1858",Day,"14 October 1858",,"United States",NY,Brooklyn,"Amity Club of New York","Hiawatha Club of Brooklyn",22,17,,,,true,"Craig Waff",Brooklyn
"Amity Club of New York v Knickerbocker Base Ball Club of New York on 8 August 1865",Day,"8 August 1865",,"United States",NY,"New York","Amity Club of New York","Knickerbocker Base Ball Club of New York",56,23,,,,true,"Bob Tholkes",Manhattan
