"Chittenango Club v Olympic Club of Syracuse on 12 July 1860",Day,"12 July 1860",,"United States",NY,Chittenango,"Chittenango Club v Olympic Club of Syracuse on 12 July 1860","Chittenango, NY",,"Chittenango Club","Olympic Club of Syracuse",23,27,,Ballgame,true,
"Clinton Club of Clintonville",Year,"1 January 1869",Hartwick,"United States",NY,Clintonville,"Clinton Club of Clintonville","Clintonville, NY",,,,,,,Club,true,
"Clipper Club of Barryville",Year,"1 January 1868",,"United States",NY,Barryville,"Clipper Club of Barryville","Barryville, NY",,,,,,,Club,true,
"Clipper Club of Massena",Year,"1 January 1868",,"United States",NY,Massena,"Clipper Club of Massena","Massena, NY",,,,,,,Club,true,
"Clipper Club of Westfield",Year,"1 January 1866",,"United States",NY,Westfield,"Clipper Club of Westfield","Westfield, NY",,,,,,,Club,true,
"Club of Albia",Year,"1 January 1869",,"United States",NY,Albia,"Club of Albia","Albia, NY",,,,,,,Club,true,
"Club of Andes",Year,"1 January 1867",,"United States",NY,Andes,"Club of Andes","Andes, NY",,,,,,,Club,true,
"Club of Astoria, NY",Day,"26 June 1859",,"United States",NY,Astoria,"Club of Astoria, NY","Astoria, NY",,,,,,,Club,true,Queens
"Club of Batavia",Day,"27 May 1860",,"United States",NY,Batavia,"Club of Batavia","Batavia, NY",,,,,,,Club,true,
"Club of Binghamton",Year,"1 January 1866",,"United States",NY,Binghamton,"Club of Binghamton","Binghamton, NY",,,,,,,Club,true,
"Club of Black River",Year,"1 January 1867",,"United States",NY,"Black River","Club of Black River","Black River, NY",,,,,,,Club,true,
"Club of Boonville, NY",Year,"1 January 1867",,"United States",NY,Boonville,"Club of Boonville, NY","Boonville, NY",,,,,,,Club,true,
"Club of Brockport",Year,"1 January 1865",,"United States",NY,Brockport,"Club of Brockport","Brockport, NY",,,,,,,Club,true,
"Club of Caledonia, NY",Year,"1 January 1861",,"United States",NY,Caledonia,"Club of Caledonia, NY","Caledonia, NY",,,,,,,Club,true,
"Club of Caledonia, NY v Ajax Club of Avon on 13 July 1861",Day,"13 July 1861",,"United States",NY,Caledonia,"Club of Caledonia, NY v Ajax Club of Avon on 13 July 1861","Caledonia, NY",,"Club of Caledonia, NY","Ajax Club of Avon",66,13,,Ballgame,true,
"Club of Camillus",Year,"1 December 1860",,"United States",NY,Camillus,"Club of Camillus","Camillus, NY",,,,,,,Club,true,
"Club of Castile",Year,"1 May 1867",,"United States",NY,Castile,"Club of Castile","Castile, NY",,,,,,,Club,true,
"Club of Cayuga County",Day,"9 September 1860",,"United States",NY,"Cayuga County","Club of Cayuga County","Cayuga County, NY",,,,,,,Club,true,
"Club of Cazenovia",Day,"20 June 1859",,"United States",NY,Cazenovia,"Club of Cazenovia","Cazenovia, NY",,,,,,,Club,true,
"Club of Cazenovia v Salt Point Club of Salina on 24 September 1859",Day,"24 September 1859",,"United States",NY,Cazenovia,"Club of Cazenovia v Salt Point Club of Salina on 24 September 1859","Cazenovia, NY",,"Club of Cazenovia","Salt Point Club of Salina",37,29,,Ballgame,true,
"Club of Cedarville",Year,"1 January 1869",,"United States",NY,Cedarville,"Club of Cedarville","Cedarville, NY",,,,,,,Club,true,
"Club of Churchville",Year,"1 January 1862",,"United States",NY,Churchville,"Club of Churchville","Churchville, NY",,,,,,,Club,true,
"Club of Clayville",Day,"12 October 1860",,"United States",NY,Clayville,"Club of Clayville","Clayville, NY",,,,,,,Club,true,
"Club of Clockville",Day,"20 September 1860",,"United States",NY,Clockville,"Club of Clockville","Clockville, NY",,,,,,,Club,true,
"Club of Cobleskill",Year,"1 January 1870",,"United States",NY,Cobleskill,"Club of Cobleskill","Cobleskill, NY",,,,,,,Club,true,
