"Dictator Club of New York v Armenia Club of Hoboken on 17 September 1865",Day,"17 September 1865",,"United States",NJ,Hoboken,"Dictator Club of New York","Armenia Club of Hoboken",34,14,,,,true,"Bob Tholkes","Hudson County"
"Dictator Club of New York v Perseverance Club on 5 October 1865",Day,"5 October 1865",,"United States",NJ,Hoboken,"Dictator Club of New York","Perseverance Club",20,24,,,,true,"Bob Tholkes","Hudson County"
"Eagle Base Ball Club of New York v Adriatic Club of Newark on 28 September 1860",Day,"28 September 1860",,"United States",NJ,Hoboken,"Eagle Base Ball Club of New York","Adriatic Club of Newark",26,13,,,,true,"Craig Waff","Hudson County"
"Eagle Base Ball Club of New York v Alpine Club of New York on 26 August 1862",Day,"26 August 1862",,"United States",NJ,Hoboken,"Eagle Base Ball Club of New York","Alpine Club of New York",50,24,,,,true,"Craig Waff","Hudson County"
"Eagle Base Ball Club of New York v Eagle Base Ball Club of New York on 19 November 1861",Day,"19 November 1861",,"United States",NJ,Hoboken,"Eagle Base Ball Club of New York","Eagle Base Ball Club of New York",,,,,,true,"Craig Waff","Hudson County"
"Eagle Base Ball Club of New York v Eckford Club of Brooklyn on 22 September 1857",Day,"22 September 1857",,"United States",NJ,Hoboken,"Eagle Base Ball Club of New York","Eckford Club of Brooklyn",23,22,,,,true,"Craig Waff","Hudson County"
"Eagle Base Ball Club of New York v Eckford Club of Brooklyn on 23 July 1861",Day,"23 July 1861",,"United States",NJ,Hoboken,"Eagle Base Ball Club of New York","Eckford Club of Brooklyn",32,23,,,,true,"Eric Miklich","Hudson County"
"Eagle Base Ball Club of New York v Eckford Club of Brooklyn on 30 August 1864 1",Day,"30 August 1864",,"United States",NJ,Hoboken,"Eagle Base Ball Club of New York","Eckford Club of Brooklyn",16,14,,,,true,"Eric Miklich","Hudson County"
"Eagle Base Ball Club of New York v Empire Club of New York on 11 August 1865",Day,"11 August 1865",,"United States",NJ,Hoboken,"Eagle Base Ball Club of New York","Empire Club of New York",23,51,,,,true,"Bob Tholkes","Hudson County"
"Eagle Base Ball Club of New York v Empire Club of New York on 21 July 1857",Day,"21 July 1857",,"United States",NJ,Hoboken,"Eagle Base Ball Club of New York","Empire Club of New York",39,17,,,,true,"Craig Waff","Hudson County"
"Eagle Base Ball Club of New York v Empire Club of New York on 23 September 1859",Day,"23 September 1859",,"United States",NJ,Hoboken,"Eagle Base Ball Club of New York","Empire Club of New York",23,8,,,,true,"Craig Waff","Hudson County"
"Eagle Base Ball Club of New York v Empire Club of New York on 8 October 1863",Day,"8 October 1863",,"United States",NJ,Hoboken,"Eagle Base Ball Club of New York","Empire Club of New York",11,1,,,,true,"Bob Tholkes","Hudson County"
"Eagle Base Ball Club of New York v Excelsior Club of Paterson on 17 October 1863",Day,"17 October 1863",,"United States",NJ,Hoboken,"Eagle Base Ball Club of New York","Excelsior Club of Paterson",6,5,,,,true,"Bruce Allardice","Hudson County"
"Eagle Base Ball Club of New York v Excelsior Club of Paterson on 17 September 1863",Day,"17 September 1863",,"United States",NJ,Hoboken,"Eagle Base Ball Club of New York","Excelsior Club of Paterson",6,5,,,,true,"John Zinn","Hudson County"
"Eagle Base Ball Club of New York v Gotham Club of New York on 15 October 1861",Day,"15 October 1861",,"United States",NJ,Hoboken,"Eagle Base Ball Club of New York","Gotham Club of New York",30,15,,,,true,"Craig Waff","Hudson County"
"Eagle Base Ball Club of New York v Gotham Club of New York on 15 September 1865",Day,"15 September 1865",,"United States",NJ,Hoboken,"Eagle Base Ball Club of New York","Gotham Club of New York",32,32,,,,true,"Bob Tholkes","Hudson County"
"Eagle Base Ball Club of New York v Gotham Club of New York on 29 July 1859",Day,"29 July 1859",,"United States",NJ,Hoboken,"Eagle Base Ball Club of New York","Gotham Club of New York",48,25,,,,true,"Craig Waff","Hudson County"
"Eagle Base Ball Club of New York v Gothams Club of New York on 10 July 1860",Day,"10 July 1860",,"United States",NJ,Hoboken,"Eagle Base Ball Club of New York","Gothams Club of New York",18,18,,,,true,"Craig Waff","Hudson County"
"Eagle Base Ball Club of New York v Gothams Club of New York on 8 September 1857",Day,"8 September 1857",,"United States",NJ,Hoboken,"Eagle Base Ball Club of New York","Gothams Club of New York",15,9,,,,true,"Craig Waff","Hudson County"
