"Atlantic Club of Brooklyn v Star Club of Brooklyn on 4 August 1864",Day,"4 August 1864",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Star Club of Brooklyn",35,17,,,,true,"Bob Tholkes",Brooklyn
"Star Jr. Club of Brooklyn v Union Club of Brooklyn on 25 August 1864",Day,"25 August 1864",,"United States",NY,Brooklyn,"Star Club of Brooklyn","Union Club of Brooklyn",33,14,,,,true,"Bob Tholkes",Brooklyn
"Star Jr. Club of Brooklyn v Union Club of Brooklyn on 28 August 1864",Day,"28 August 1864",,"United States",NY,Brooklyn,"Star Club of Brooklyn","Union Club of Brooklyn",24,12,,,,true,"Bob Tholkes",Brooklyn
"Star Club of Brooklyn v Ironsides Club of Brooklyn on 31 August 1864",Day,"31 August 1864",,"United States",NY,Brooklyn,"Star Club of Brooklyn","Ironside Club of Brooklyn",18,3,,,,true,"Bob Tholkes",Brooklyn
"Star Club of Brooklyn v Union Club of Brooklyn on 1 September 1864",Day,"1 September 1864",,"United States",NY,Brooklyn,"Star Club of Brooklyn","Union Club of Brooklyn",36,20,,,,true,"Bob Tholkes",Brooklyn
"Star Club of Brooklyn v Hudson River Club of Newburgh on 17 September 1864",Day,"17 September 1864",,"United States",NY,Newburgh,"Star Club of Brooklyn","Hudson River Club of Newburgh",27,26,,,,true,"Bob Tholkes",
"Resolute Club of Brooklyn v Star Club of Brooklyn on 26 September 1864",Day,"26 September 1864",,"United States",NY,Brooklyn,"Resolute Club of Brooklyn","Star Club of Brooklyn",12,15,,,,true,"Bob Tholkes",Brooklyn
"Star Club of Brooklyn v Knickerbocker Club of Albany on 15 October 1864",Day,"15 October 1864",,"United States",NY,Albany,"Star Club of Brooklyn","Knickerbocker Club of Albany",31,7,,,,true,"Bob Tholkes",
"Star Club of Brooklyn v Eagle Base Ball Club of New York on 30 May 1865",Day,"30 May 1865",,"United States",NJ,Hoboken,"Star Club of Brooklyn","Eagle Base Ball Club of New York",31,40,,,,true,"Bob Tholkes","Hudson County"
"Star Club of Brooklyn v Nwk Club of Newark on 17 June 1865",Day,"17 June 1865",,"United States",NJ,Newark,"Star Club of Brooklyn","Newark Club",13,25,,,,true,"Bob Tholkes","Essex County"
"Star Club of Brooklyn v Enterprise Club of Brooklyn on 24 June 1865",Day,"24 June 1865",,"United States",NY,Brooklyn,"Star Club of Brooklyn","Enterprise Club of Brooklyn",44,30,,,,true,"Bob Tholkes",Brooklyn
"Enterprise Club of Brooklyn v Star Club of Brooklyn on 1 July 1865",Day,"1 July 1865",,"United States",NY,Brooklyn,"Enterprise Club of Brooklyn","Star Club of Brooklyn",36,14,,,,true,"Bob Tholkes",Brooklyn
"Star Club of Brooklyn v Club of Camden on 3 July 1865",Day,"3 July 1865",,"United States",NJ,Camden,"Star Club of Brooklyn","Club of Camden",54,29,,,,true,"Bob Tholkes",
"Star Club of Brooklyn v Athletic Club of Philadelphia on 4 July 1865",Day,"4 July 1865",,"United States",PA,Philadelphia,"Star Club of Brooklyn","Athletic Club of Philadelphia",14,25,,,,true,"Bob Tholkes",
"Star Club of Brooklyn v Olympic Club of Philadelphia on 4 July 1865",Day,"4 July 1865",,"United States",PA,Philadelphia,"Star Club of Brooklyn","Olympic Club of Philadelphia",31,22,,,,true,"Bob Tholkes",
"Star Club of Brooklyn v Keystone Club of Philadelphia on 5 July 1865",Day,"5 July 1865",,"United States",PA,Philadelphia,"Star Club of Brooklyn","Keystone Club of Philadelphia",32,31,,,,true,"Bob Tholkes",
"Amity Club of New York v Star Jr. Club of Brooklyn on 24 July 1865",Day,"24 July 1865",,"United States",NY,Brooklyn,"Amity Club of New York","Star Club of Brooklyn",,,,,,true,"Bob Tholkes",Brooklyn
"Keystone Club of Philadelphia v Star Club of Brooklyn on 28 July 1865",Day,"28 July 1865",,"United States",NY,Brooklyn,"Keystone Club of Philadelphia","Star Club of Brooklyn",34,37,,,,true,"Bob Tholkes",Brooklyn
"Star Club of Brooklyn v Enterprise Club of Brooklyn on 5 August 1865",Day,"5 August 1865",,"United States",NY,Brooklyn,"Star Club of Brooklyn","Enterprise Club of Brooklyn",47,38,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Star Club of Brooklyn on 10 August 1865",Day,"10 August 1865",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Star Club of Brooklyn",26,13,,,,true,"Bob Tholkes",Brooklyn
"Star Club of Brooklyn v Marion Club of Brooklyn on 11 August 1865",Day,"11 August 1865",,"United States",NY,Brooklyn,"Star Club of Brooklyn","Marion Club of Brooklyn",34,50,,,,true,"Bob Tholkes",Brooklyn
"Star Club of Brooklyn v Eagle Club of Brooklyn on 23 August 1865",Day,"23 August 1865",,"United States",NY,Brooklyn,"Star Club of Brooklyn","Eagle Club of Brooklyn",30,22,,,,true,"Bob Tholkes",Brooklyn
"Club of Newark v Star Club of Brooklyn on 24 August 1865",Day,"24 August 1865",,"United States",NY,Brooklyn,"Club of Newark","Star Club of Brooklyn",21,22,,,,true,"Bob Tholkes",Brooklyn
"Star Jr. Club of Brooklyn v Bergen Club of Brooklyn on 29 August 1865",Day,"29 August 1865",,"United States",NY,Brooklyn,"Star Club of Brooklyn","Bergen Club of Brooklyn",15,10,,,,true,"Bob Tholkes",Brooklyn
"Resolute Club of Brooklyn v Star Club of Brooklyn on 2 September 1865",Day,"2 September 1865",,"United States",NY,Brooklyn,"Resolute Club of Brooklyn","Star Club of Brooklyn",31,30,,,,true,"Bob Tholkes",Brooklyn
"Star Jr. Club of Brooklyn v Ottawa Club of Brooklyn on 5 September 1865",Day,"5 September 1865",,"United States",NY,Brooklyn,"Star Club of Brooklyn","Ottawa Club of Brooklyn",21,15,,,,true,"Bob Tholkes",Brooklyn
"Star Club of Brooklyn v Newark Club on 7 September 1865",Day,"7 September 1865",,"United States",NJ,Hoboken,"Star Club of Brooklyn","Newark Club",25,29,,,,true,"Bob Tholkes","Hudson County"
"Star Jr. Club of Brooklyn v Montauk Club of Brooklyn on 11 September 1865",Day,"11 September 1865",,"United States",NY,Brooklyn,"Star Club of Brooklyn","Montauk Club of Brooklyn",20,24,,,,true,"Bob Tholkes",Brooklyn
"Montauk Club of Brooklyn v Star Jr. Club of Brooklyn on 19 September 1865",Day,"19 September 1865",,"United States",NY,Brooklyn,"Montauk Club of Brooklyn","Star Club of Brooklyn",19,9,,,,true,"Bob Tholkes",Brooklyn
"Capitoline Club of Brooklyn v Star Jr. Club of Brooklyn on 20 September 1865",Day,"20 September 1865",,"United States",NY,Brooklyn,"Capitoline Club of Brooklyn","Star Club of Brooklyn",24,19,,,,true,"Bob Tholkes",Brooklyn
"Star Club of Brooklyn v Union Club of Morrisania on 25 September 1865",Day,"25 September 1865",,"United States",NY,Morrisania,"Star Club of Brooklyn","Union Club of Morrisania",12,37,,,,true,"Bob Tholkes","The Bronx"
"Resolute Club of Brooklyn v Star Club of Brooklyn on 30 September 1865",Day,"30 September 1865",,"United States",NY,Brooklyn,"Resolute Club of Brooklyn","Star Club of Brooklyn",28,22,,,,true,"Bob Tholkes",Brooklyn
"Capitoline Club of Brooklyn v Star Jr. Club of Brooklyn on 3 October 1865",Day,"3 October 1865",,"United States",NY,Brooklyn,"Capitoline Club of Brooklyn","Star Club of Brooklyn",28,23,,,,true,"Bob Tholkes",Brooklyn
"Star Club of Brooklyn v Union Club of Morrisania on 14 October 1865",Day,"14 October 1865",,"United States",NY,Brooklyn,"Star Club of Brooklyn","Union Club of Morrisania",21,57,,,,true,"Bob Tholkes",Brooklyn
"Star Club of Brooklyn v Pacific Club of Brooklyn on 19 October 1865",Day,"19 October 1865",,"United States",NY,Brooklyn,"Star Club of Brooklyn","Pacific Club of Brooklyn",40,26,,,,true,"Bob Tholkes",Brooklyn
