,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note",Reviewed,"Submitted by",Borough
"Pocahontas Club of New York",Day,"25 September 1859",,"United States",NY,"New York","Pocahontas Club of New York",,,true,"Richard Hershberger",Manhattan
"Ashland Club of New York",Day,"2 October 1859",,"United States",NY,"New York","Ashland Club of New York",,,true,"Richard Hershberger",Manhattan
"Excelsior Club II of New York",Day,"2 October 1859",,"United States",NY,"New York","Excelsior Club II of New York",,,true,"Richard Hershberger",Manhattan
"Mercury Club of Harlem",Day,"2 October 1859",,"United States",NY,Harlem,"Mercury Club of Harlem",,,true,"Richard Hershberger",Manhattan
"Webster Club of New York",Day,"2 October 1859",,"United States",NY,"New York","Webster Club of New York",,,true,"Richard Hershberger",Manhattan
"Defiance Club of New York",Day,"9 October 1859",,"United States",NY,"New York","Defiance Club of New York",,,true,"Richard Hershberger",Manhattan
"Utica Club of New York",Day,"9 October 1859",,"United States",NY,"New York","Utica Club of New York",,,true,"Richard Hershberger",Manhattan
"Alliance Club of New York",Day,"23 October 1859",,"United States",NY,"New York","Alliance Club of New York",,,true,"Richard Hershberger",Manhattan
"Charter Oak Jr. Club of New York",Day,"23 October 1859",,"United States",NY,"New York","Charter Oak Jr. Club of New York",,,true,"Richard Hershberger",Manhattan
"Montague Club of New York",Day,"6 November 1859",,"United States",NY,"New York","Montague Club of New York",,,true,"Richard Hershberger",Manhattan
"Manhassat Club of New York",Day,"20 November 1859",,"United States",NY,"New York","Manhassat Club of New York",,,true,"Richard Hershberger",Manhattan
"United States Nine Club of New York",Day,"20 November 1859",,"United States",NY,"New York","United States Nine Club of New York",,,true,"Richard Hershberger",Manhattan
"Oregon Club of Harlem",Day,"27 November 1859",,"United States",NY,Harlem,"Oregon Club of Harlem",,,true,"Richard Hershberger",Manhattan
"Osceola Jr. Club of New York",Day,"27 November 1859",,"United States",NY,"New York","Osceola Jr. Club of New York",,,true,"Richard Hershberger",Manhattan
"Alpine Club of New York",Day,"4 December 1859",,"United States",NY,"New York","Alpine Club of New York",,,true,"Richard Hershberger",Manhattan
"America Jr. Club of New York",Day,"4 December 1859",,"United States",NY,"New York","America Jr. Club of New York",,,true,"Richard Hershberger",Manhattan
"Gazelle Club of New York",Day,"4 December 1859",,"United States",NY,"New York","Gazelle Club of New York",,,true,"Richard Hershberger",Manhattan
"Island Club of Ward's Island",Day,"4 December 1859",,"United States",NY,"Ward's Island","Island Club of Ward's Island","Ward's Island, NY",,true,"Richard Hershberger",Manhattan
"Mohegan Club of New York",Day,"4 December 1859",,"United States",NY,"New York","Mohegan Club of New York",,,true,"Richard Hershberger",Manhattan
"New York Jr.",Day,"4 December 1859",,"United States",NY,"New York","New York Jr.",,,true,"Richard Hershberger",Manhattan
"Norfolk Club of New York",Day,"11 December 1859",,"United States",NY,"New York","Norfolk Club of New York",,,true,"Richard Hershberger",Manhattan
"Arctic Club of New York",Day,"18 December 1859",,"United States",NY,"New York","Arctic Club of New York",,,true,"Richard Hershberger",Manhattan
"Goodwill Club of New York",Day,"18 December 1859",,"United States",NY,"New York","Goodwill Club of New York",,,true,"Richard Hershberger",Manhattan
"Maspeth Club of New York",Day,"18 December 1859",,"United States",NY,"New York","Maspeth Club of New York",,,true,"Richard Hershberger",Manhattan
"Gotham Jr. Club of New York",Year,"1 January 1860",,"United States",NY,"New York","Gotham Jr. Club of New York",,,true,,Manhattan
"Club of College of St. Francis Xavier",Year,"1 January 1860",,"United States",NY,"New York","Club of College of St. Francis Xavier",,,true,"Bruce Allardice",Manhattan
"Putnam Club of New York",Year,"1 January 1860",,"United States",NY,Manhattan,"Putnam Club of New York",,,true,"Bruce Allardice",Manhattan
"Columbia Club of New York",Year,"1 January 1860",,"United States",NY,,"Columbia Club of New York",,,true,"Bruce Allardice",Manhattan
"Baltic Jr. Club of New York",Year,"1 January 1860",,"United States",NY,"New York","Baltic Jr. Club of New York",,,true,"Bruce Allardice",Manhattan
"Eclipse Club of New York",Day,"19 February 1860",,"United States",NY,"New York","Eclipse Club of New York",,,true,"Richard Hershberger",Manhattan
"Malta Club of New York",Day,"19 February 1860",,"United States",NY,"New York","Malta Club of New York",,,true,"Richard Hershberger",Manhattan
"Forrest Club of New York",Day,"18 March 1860",,"United States",NY,"New York","Forrest Club of New York",,,true,"Richard Hershberger",Manhattan
"Red Rover Club of New York",Day,"1 April 1860",,"United States",NY,"New York","Red Rover Club of New York",,,true,"Richard Hershberger",Manhattan
"Putnam Jr. Club of New York",Day,"8 April 1860",,"United States",NY,"New York","Putnam Jr. Club of New York",,,true,"Richard Hershberger",Manhattan
"Euclid Club of New York",Day,"22 April 1860",,"United States",NY,"New York","Euclid Club of New York",,,true,"Richard Hershberger",Manhattan
"Gates Club of New York",Day,"22 April 1860",,"United States",NY,"New York","Gates Club of New York",,,true,"Richard Hershberger",Manhattan
"Mystic Club of New York",Year,"1 May 1860",,"United States",NY,"New York","Mystic Club of New York",,,true,"Craig Waff",Manhattan
"Unknown Club of New York",Day,"13 May 1860",,"United States",NY,"New York","Unknown Club of New York",,,true,"Richard Hershberger",Manhattan
"Hickory Club of New York",Day,"13 May 1860",,"United States",NY,"New York","Hickory Club of New York",,,true,"Richard Hershberger",Manhattan
"Marion Club II of New York",Day,"13 May 1860",,"United States",NY,"New York","Marion Club II of New York",,,true,"Richard Hershberger",Manhattan
"Valley Forge Club of New York",Day,"13 May 1860",,"United States",NY,"New York","Valley Forge Club of New York",,,true,"Richard Hershberger",Manhattan
