"Club of Carbon Cliff",Year,"1 January 1867",,"United States",IL,"Carbon Cliff","Club of Carbon Cliff","Carbon Cliff, IL",,,,,,,Club,true,
"Club of Carbondale",Year,"1 August 1866",,"United States",IL,Carbondale,"Club of Carbondale","Carbondale, IL",,,,,,,Club,true,
"Club of Carpentersville",Year,"1 January 1882",,"United States",IL,Carpentersville,"Club of Carpentersville","Carpentersville, IL",,,,,,,Club,true,
"Club of Casey",Year,"1 April 1873",,"United States",IL,Casey,"Club of Casey","Casey, IL",,,,,,,Club,true,
"Club of Charleston, IL",Year,"1 November 1874",,"United States",IL,Charleston,"Club of Charleston, IL","Charleston, IL",,,,,,,Club,true,
"Club of Chatsworth",Year,"1 April 1870",,"United States",IL,Chatsworth,"Club of Chatsworth","Chatsworth, IL",,,,,,,Club,true,
"Club of Chemung",Year,"1 May 1867",,"United States",IL,Chemung,"Club of Chemung","Chemung, IL",,,,,,,Club,true,
"Club of Chester, IL",Year,"1 April 1876",,"United States",IL,Chester,"Club of Chester, IL","Chester, IL",,,,,,,Club,true,
"Club of Christopher",Year,"1 March 1887",,"United States",IL,Christopher,"Club of Christopher","Christopher, IL",,,,,,,Club,true,
"Club of Clifton, IL",Year,"1 May 1875",,"United States",IL,Clifton,"Club of Clifton, IL","Clifton, IL",,,,,,,Club,true,
"Club of Corinth, IL",Year,"1 October 1876",,"United States",IL,Corinth,"Club of Corinth, IL","Corinth, IL",,,,,,,Club,true,
"Club of Crystal Lake",Year,"1 January 1868",,"United States",IL,"Crystal Lake","Club of Crystal Lake","Crystal Lake, IL",,,,,,,Club,true,
"Club of Danby, IL",Day,"15 June 1859","Glen Ellyn","United States",IL,Danby,"Club of Danby, IL","Danby, IL",,,,,,,Club,true,
"Club of Danby, IL v Plowboys Club of Downers Grove on 18 June 1859",Day,"18 June 1859",,"United States",IL,Danby,"Club of Danby, IL v Plowboys Club of Downers Grove on 18 June 1859","Danby, IL",,"Club of Danby, IL","Plowboys Club of Downers Grove",,,,Ballgame,true,
"Club of Danvers, IL",Year,"1 May 1876",,"United States",IL,Danvers,"Club of Danvers, IL","Danvers, IL",,,,,,,Club,true,
"Club of DeKalb",Year,"1 January 1867",,"United States",IL,DeKalb,"Club of DeKalb","DeKalb, IL",,,,,,,Club,true,
"Club of Deer Park",Month,"1 August 1868",Ottawa,"United States",IL,"Deer Park","Club of Deer Park","Deer Park, IL",,,,,,,Club,true,
"Club of Deerfield, IL",Year,"1 July 1871",,"United States",IL,Deerfield,"Club of Deerfield, IL","Deerfield, IL",,,,,,,Club,true,
"Club of Diamond Lake",Year,"1 March 1884",,"United States",IL,"Diamond Lake","Club of Diamond Lake","Diamond Lake, IL",,,,,,,Club,true,
"Club of Dixon",Year,"1 November 1866",,"United States",IL,Dixon,"Club of Dixon","Dixon, IL",,,,,,,Club,true,
"Club of Dundee",Year,"1 January 1867",,"United States",IL,Dundee,"Club of Dundee","Dundee, IL",,,,,,,Club,true,
"Club of Dunning",Year,"1 January 1890",,"United States",IL,Dunning,"Club of Dunning","Dunning, IL",,,,,,,Club,true,
"Club of El Paso, IL",Year,"1 January 1867",,"United States",IL,"El Paso","Club of El Paso, IL","El Paso, IL",,,,,,,Club,true,
"Club of Elburn",Year,"1 January 1888",,"United States",IL,Elburn,"Club of Elburn","Elburn, IL",,,,,,,Club,true,
"Club of Elk Grove",Year,"1 January 1891",,"United States",IL,"Elk Grove","Club of Elk Grove","Elk Grove, IL",,,,,,,Club,true,
