,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note",Reviewed,"Submitted by",Borough
"Charter Oak Jr. Club of New York",Day,"23 October 1859",,"United States",NY,"New York","Charter Oak Jr. Club of New York",,,true,"Richard Hershberger",Manhattan
"Chelsea Club of New York",Day,"7 August 1859",,"United States",NY,"New York","Chelsea Club of New York",,,true,"Richard Hershberger",Manhattan
"Clarendon Club of New York",Year,"1 January 1869",,"United States",NY,"New York","Clarendon Club of New York",,,true,"Bruce Allardice",Manhattan
"Clinton Club of New York",Day,"26 June 1859",,"United States",NY,"New York","Clinton Club of New York",,,true,"Richard Hershberger",Manhattan
"Clipper Club of New York",Day,"11 April 1865",,"United States",NY,"New York","Clipper Club of New York",,,true,"Bruce Allardice",Manhattan
"Club of College of St. Francis Xavier",Year,"1 January 1860",,"United States",NY,"New York","Club of College of St. Francis Xavier",,,true,"Bruce Allardice",Manhattan
"Club of New York",Day,"18 November 1860",,"United States",NY,"New York","Club of New York",,,true,"Richard Hershberger",Manhattan
"Club of New York University",Year,"1 January 1859",,"United States",NY,"New York","Club of New York University",,,true,"Bruce Allardice",Manhattan
"Club of the Continental Bank Note. Co. of New York",Year,"1 January 1864",,"United States",NY,"New York","Club of the Continental Bank Note Co. of New York",,,true,"Bruce Allardice",Manhattan
"Columbia Club of New York",Year,"1 January 1860",,"United States",NY,,"Columbia Club of New York",,,true,"Bruce Allardice",Manhattan
"Columbian Club of New York",Year,"1 January 1858",,"United States",NY,"New York","Columbian Club of New York",,,true,"Bruce Allardice",Manhattan
"Columbus Club of New York",Year,"1 January 1865",,"United States",NY,"New York","Columbus Club of New York",,,true,"Bob Tholkes",Manhattan
"Constitution Club of New York",Day,"7 October 1860",,"United States",NY,"New York","Constitution Club of New York",,,true,"Richard Hershberger",Manhattan
"Crolius Club of New York",Year,"1 January 1865",,"United States",NY,"New York","Crolius Club of New York",,,true,"Bob Tholkes",Manhattan
"Croton Club of New York",Day,"2 September 1860",,"United States",NY,"New York","Croton Club of New York",,,true,"Richard Hershberger",Manhattan
"Crystal Club of New York",Day,"31 July 1859",,"United States",NY,"New York","Crystal Club of New York",,,true,"Richard Hershberger",Manhattan
"Crystal Wave Club of New York",Year,"1 January 1866",,"United States",NY,"New York","Crystal Wave Club of New York",,,true,"Bruce Allardice",Manhattan
"Debeyoise Club of New York",Day,"31 July 1859",,"United States",NY,"New York","Debeyoise Club of New York",,,true,"Richard Hershberger",Manhattan
"Decatur Club of New York",Day,"10 June 1860",,"United States",NY,"New York","Decatur Club of New York",,,true,"Richard Hershberger",Manhattan
"Defiance (Sr.) Club of New York",Day,"9 September 1860",,"United States",NY,"New York","Defiance (Sr.) Club of New York",,,true,"Richard Hershberger",Manhattan
"Defiance Club of New York",Day,"9 October 1859",,"United States",NY,"New York","Defiance Club of New York",,,true,"Richard Hershberger",Manhattan
"Defiance Club of New York2",Year,"1 January 1866",,"United States",NY,"New York","Defiance Club II of New York",,,true,"Bruce Allardice",Manhattan
"Delta Club of New York",Day,"21 October 1860",,"United States",NY,"New York","Delta Club of New York",,,true,"Richard Hershberger",Manhattan
"Demas Barnes Club of New York",Year,"1 January 1866",,"United States",NY,"New York","Demas Barnes Club of New York",,,true,"Bruce Allardice",Manhattan
"Dexter Club of New York",Year,"1 January 1866",,"United States",NY,"New York","Dexter Club of New York",,,true,"Bruce Allardice",Manhattan
"Dictator Club of New York",Year,"1 January 1865",,"United States",NY,"New York","Dictator Club of New York",,,true,"Bob Tholkes",Manhattan
"Division Club of North New York",Day,"24 June 1869",,"United States",NY,"New York","Division Club of North New York",,,true,"Gregory Christiano",Manhattan
"Dixie Club of New York",Day,"2 December 1860",,"United States",NY,"New York","Dixie Club of New York",,,true,"Richard Hershberger",Manhattan
"Dutchess Club of New York",Day,"21 October 1860",,"United States",NY,"New York","Dutchess Club of New York",,,true,"Richard Hershberger",Manhattan
"Eagle Base Ball Club of New York",Month,"1 April 1854",,"United States",NY,"New York","Eagle Base Ball Club of New York",,,true,"Richard Hershberger",Manhattan
"Early Risers Club of New York",Year,"1 January 1866",,"United States",NY,"New York","Early Risers Club of New York",,,true,"Bruce Allardice",Manhattan
"Eckford Jr. Club of New York",Day,"27 May 1860",,"United States",NY,"New York","Eckford Jr. Club of New York",,,true,"Richard Hershberger",Manhattan
"Eclectic Club of New York",Year,"1 October 1865",,"United States",NY,"New York","Eclectic Club of New York",,,true,"Ralph Carhart",Manhattan
"Eclipse Club of New York",Day,"19 February 1860",,"United States",NY,"New York","Eclipse Club of New York",,,true,"Richard Hershberger",Manhattan
"Eldridge Club of New York",Year,"1 January 1866",,"United States",NY,"New York","Eldridge Club of New York",,,true,"Bruce Allardice",Manhattan
"Ellsworth Club of Forsyth Street",Year,"1 January 1868",,"United States",NY,,"Ellsworth Club of Forsyth Street",,,true,"Bruce Allardice",Manhattan
"Elm Club of New York",Day,"26 August 1860",,"United States",NY,"New York","Elm Club of New York",,,true,"Richard Hershberger",Manhattan
"Emmett Club of New York",Day,"12 August 1860",,"United States",NY,"New York","Emmett Club of New York",,,true,"Richard Hershberger",Manhattan
"Empire City Club of New York",Day,"16 September 1860",,"United States",NY,"New York","Empire City Club of New York",,,true,"Richard Hershberger",Manhattan
"Empire Club of New York",Day,"23 October 1854",,"United States",NY,"New York","Empire Club of New York",,,true,"Richard Hershberger",Manhattan
"Endeavor Club of New York",Year,"1 January 1867",,"United States",NY,"New York","Endeavor Club of New York",,,true,"Bruce Allardice",Manhattan
"Enterprise Club of New York",Day,"14 August 1859",,"United States",NY,"New York","Enterprise Club of New York",,,true,"Richard Hershberger",Manhattan
"Entre Nous Club of New York",Year,"1 January 1866",,"United States",NY,"New York","Entre Nous Club of New York",,,true,"Bruce Allardice",Manhattan
"Equitable Club of New York",Day,"11 September 1859",,"United States",NY,"New York","Equitable Club of New York",,,true,"Richard Hershberger",Manhattan
"Erie Club of New York",Day,"17 June 1860",,"United States",NY,"New York","Erie Club of New York",,,true,"Richard Hershberger",Manhattan
"Estelle Club of New York",Day,"21 October 1860",,"United States",NY,"New York","Estelle Club of New York",,,true,"Richard Hershberger",Manhattan
"Ethiopian Club of New York",Year,"1 January 1865",,"United States",NY,"New York","Ethiopian Club of New York",,,true,"Bob Tholkes",Manhattan
"Etna Club of New York",Day,"4 November 1860",,"United States",NY,"New York","Etna Club of New York",,,true,"Richard Hershberger",Manhattan
"Euclid Club of New York",Day,"22 April 1860",,"United States",NY,"New York","Euclid Club of New York",,,true,"Richard Hershberger",Manhattan
"Eureka Club of New York",Day,"10 June 1860",,"United States",NY,"New York","Eureka Club of New York",,,true,"Richard Hershberger",Manhattan
