,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note","Home Team","Away Team","Home Score","Away Score",Crown,Type,Reviewed,Borough
"Star Club of Bunker Hill",Year,"1 January 1867",,"United States",IL,"Bunker Hill","Star Club of Bunker Hill","Bunker Hill, IL",,,,,,,Club,true,
"Club of Blandinsville",Year,"1 January 1867",,"United States",IL,Blandinsville,"Club of Blandinsville","Blandinsville, IL",,,,,,,Club,true,
"Sherman Club of Apple River",Year,"1 January 1867",,"United States",IL,"Apple River","Sherman Club of Apple River","Apple River, IL",,,,,,,Club,true,
"Vigilant Club of Amboy",Year,"1 January 1867",,"United States",IL,Amboy,"Vigilant Club of Amboy","Amboy, IL",,,,,,,Club,true,
"Club of Taylorville",Year,"1 January 1867",,"United States",IL,Taylorville,"Club of Taylorville","Taylorville, IL",,,,,,,Club,true,
"Club of Canton, IL",Year,"1 January 1867",,"United States",IL,Canton,"Club of Canton, IL","Canton, IL",,,,,,,Club,true,
"Pioneer Club of Arcola",Year,"1 January 1867",,"United States",IL,Arcola,"Pioneer Club of Arcola","Arcola, IL",,,,,,,Club,true,
"Forreston Club of Forreston",Year,"1 January 1867",,"United States",IL,Forreston,"Forreston Club of Forreston","Forreston, IL",,,,,,,Club,true,
"Shabona Club of Atkinson",Year,"1 January 1867",,"United States",IL,Atkinson,"Shabona Club of Atkinson","Atkinson, IL",,,,,,,Club,true,
"Club of Macon, IL",Year,"1 January 1867",,"United States",IL,Macon,"Club of Macon, IL","Macon, IL",,,,,,,Club,true,
"Tiger Club of Woodstock",Year,"1 January 1867",,"United States",IL,Woodstock,"Tiger Club of Woodstock","Woodstock, IL",,,,,,,Club,true,
"Club of El Paso, IL",Year,"1 January 1867",,"United States",IL,"El Paso","Club of El Paso, IL","El Paso, IL",,,,,,,Club,true,
"Club of Winchester, IL",Year,"1 January 1867",,"United States",IL,Winchester,"Club of Winchester, IL","Winchester, IL",,,,,,,Club,true,
"Club of Dundee",Year,"1 January 1867",,"United States",IL,Dundee,"Club of Dundee","Dundee, IL",,,,,,,Club,true,
"Club of Sparta",Year,"1 January 1867",,"United States",IL,Sparta,"Club of Sparta","Sparta, IL",,,,,,,Club,true,
"Orthcan Club of Bushnell",Year,"1 January 1867",,"United States",IL,Bushnell,"Orthcan Club of Bushnell","Bushnell, IL",,,,,,,Club,true,
"Muffin Club of Onarga",Year,"1 January 1867",,"United States",IL,Onarga,"Muffin Club of Onarga","Onarga, IL",,,,,,,Club,true,
"Club of McLean",Year,"1 January 1867",,"United States",IL,McLean,"Club of McLean","McLean, IL",,,,,,,Club,true,
"Mayflower Club of Golconda",Year,"1 January 1867",,"United States",IL,Golconda,"Mayflower Club of Golconda","Golconda, IL",,,,,,,Club,true,
"Lone Star Club of Alma Mines",Year,"1 January 1867",,"United States",IL,Alma,"Lone Star Club of Alma Mines","Alma, IL",,,,,,,Club,true,
"Club of DeKalb",Year,"1 January 1867",,"United States",IL,DeKalb,"Club of DeKalb","DeKalb, IL",,,,,,,Club,true,
"Club of Pavilion",Year,"1 January 1867",Yorkville,"United States",IL,Pavillion,"Club of Pavilion","Pavillion, IL",,,,,,,Club,true,
"Star Base Ball Club of Marengo",Year,"1 January 1867",,"United States",IL,Marengo,"Star Base Ball Club of Marengo","Marengo, IL",,,,,,,Club,true,
"Hub Club of Cambridge",Year,"1 January 1867",,"United States",IL,Cambridge,"Hub Club of Cambridge","Cambridge, IL",,,,,,,Club,true,
"Club of Arlington",Year,"1 January 1867",,"United States",IL,Arlington,"Club of Arlington","Arlington, IL",,,,,,,Club,true,
"Club of Hyde Park",Year,"1 January 1867",,"United States",IL,"Hyde Park","Club of Hyde Park","Hyde Park, IL",,,,,,,Club,true,
"Walnut Club of Altona",Year,"1 January 1867",,"United States",IL,Altona,"Walnut Club of Altona","Altona, IL",,,,,,,Club,true,
"Club of Metropolis",Year,"1 January 1867",,"United States",IL,Metropolis,"Club of Metropolis","Metropolis, IL",,,,,,,Club,true,
"Club of Urbana",Year,"1 January 1867",,"United States",IL,Urbana,"Club of Urbana","Urbana, IL",,,,,,,Club,true,
"Silver Moon Club of Belleville",Year,"1 January 1867",,"United States",IL,Belleville,"Silver Moon Club of Belleville","Belleville, IL",,,,,,,Club,true,
"Alert Club of Carrollton",Year,"1 January 1867",,"United States",IL,Carrollton,"Alert Club of Carrollton","Carrollton, IL",,,,,,,Club,true,
"Club of Lake Forest",Year,"1 January 1867",,"United States",IL,"Lake Forest","Club of Lake Forest","Lake Forest, IL",,,,,,,Club,true,
"Olympic Club of Sheffield",Year,"1 January 1867",,"United States",IL,Sheffield,"Olympic Club of Sheffield","Sheffield, IL",,,,,,,Club,true,
"Prairie Club of Shannon",Year,"1 January 1867",,"United States",IL,Shannon,"Prairie Club of Shannon","Shannon, IL",,,,,,,Club,true,
"Kendall Club of Yorkville",Year,"1 January 1867",,"United States",IL,Yorkville,"Kendall Club of Yorkville","Yorkville, IL",,,,,,,Club,true,
"Victoria Club of Keithsburg",Year,"1 January 1867",,"United States",IL,Keithsburg,"Victoria Club of Keithsburg","Keithsburg, IL",,,,,,,Club,true,
