"Active Club of Jersey City",Day,"11 July 1865",,"United States",NJ,"Jersey City","Active Club of Jersey City",,,true,"John Zinn","Hudson County"
"Active Club of Lafayette",Day,"18 May 1870",,"United States",NJ,"Jersey City","Active Club of Lafayette",,,true,"John Zinn","Hudson County"
"Aerial Club of Jersey City",Day,"27 May 1870",,"United States",NJ,"Jersey City","Aerial Club of Jersey City",,,true,,"Hudson County"
"Aetna Club II of Jersey City",Year,"1 January 1867",,"United States",NJ,"Jersey City","Aetna Club II of Jersey City",,,true,"John Zinn","Hudson County"
"Aetna Club of Jersey City",Day,"23 June 1860",,"United States",NJ,"Jersey City","Aetna Club of Jersey City",,,true,"John Zinn","Hudson County"
"Alert Club of Jersey City",Day,"19 September 1857",,"United States",NJ,"Jersey City","Alert Club of Jersey City",,,true,"John Zinn","Hudson County"
"Americus Club of Jersey City",Day,"21 September 1858",,"United States",NJ,"Jersey City","Americus Club of Jersey City",,,true,"John Zinn","Hudson County"
"Amity Club of Jersey City",Day,"28 September 1867",,"United States",NJ,"Jersey City","Amity Club of Jersey City",,,true,"John Zinn","Hudson County"
"Apprentice Club of Jersey City",Day,"8 August 1860",,"United States",NJ,"Jersey City","Apprentice Club of Jersey City",,,true,"John Zinn","Hudson County"
"Artic Club of Jersey City",Day,"29 July 1867",,"United States",NJ,"Jersey City","Artic Club of Jersey City",,,true,"John Zinn","Hudson County"
"Athletic Club of Jersey City",Day,"29 October 1866",,"United States",NJ,"Jersey City","Athletic Club of Jersey City",,,true,"John Zinn","Hudson County"
"Atlantic Club II of Jersey City",Day,"10 August 1868",,"United States",NJ,"Jersey City","Atlantic Club II of Jersey City",,,true,"John Zinn","Hudson County"
"Atlantic Club of Jersey City",Day,"25 October 1858",,"United States",NJ,"Jersey City","Atlantic Club of Jersey City",,,true,"John Zinn","Hudson County"
"Aurora Club of Jersey City",Day,"30 May 1859",,"United States",NJ,"Jersey City","Aurora Club of Jersey City",,,true,"John Zinn","Hudson County"
"Baltic Club of Jersey City",Day,"17 September 1864",,"United States",NJ,"Jersey City","Baltic Club of Jersey City",,,true,"John Zinn","Hudson County"
"Cable Club of Jersey City",Day,"11 May 1870",,"United States",NJ,"Jersey City","Cable Club of Jersey City",,,true,"John Zinn","Hudson County"
"Celestial Club of Jersey City",Day,"9 July 1869",,"United States",NJ,"Jersey City","Celestial Club of Jersey City",,,true,"John Zinn","Hudson County"
"Champion Club of Jersey City",Day,"20 May 1860",,"United States",NJ,"Jersey City","Champion Club of Jersey City",,,true,"John Zinn","Hudson County"
"Champion Junior Club of Jersey City",Day,"16 September 1865",,"United States",NJ,"Jersey City","Champion Junior Club of Jersey City",,,true,"John Zinn","Hudson County"
"Charter Oak Club of Jersey City",Day,"28 July 1868",,"United States",NJ,"Jersey City","Charter Oak Club of Jersey City",,,true,"John Zinn","Hudson County"
"Charter Oak Club of Jersey City2",Day,"5 August 1868",,"United States",NJ,"Jersey City","Charter Oak Club II of Jersey City",,,true,"John Zinn","Hudson County"
"Chelsea Club of Jersey City",Day,"24 April 1866",,"United States",NJ,"Jersey City","Chelsea Club of Jersey City",,,true,"John Zinn","Hudson County"
"Claremont Club of Claremont",Day,"19 October 1867",,"United States",NJ,"Jersey City","Claremont Club of Claremont",,,true,"John Zinn","Hudson County"
"Clinton Club of Jersey City",Day,"15 August 1868",,"United States",NJ,"Jersey City","Clinton Club of Jersey City",,,true,"John Zinn","Hudson County"
"Clipper Club of Jersey City",Day,"22 September 1865",,"United States",NJ,"Jersey City","Clipper Club of Jersey City",,,true,"John Zinn","Hudson County"
"Communipaw Club of Jersey City",Day,"18 June 1869",,"United States",NJ,"Jersey City","Communipaw Club of Jersey City",,,true,"John Zinn","Hudson County"
"Conqueror Club of Jersey City",Day,"30 May 1870",,"United States",NJ,"Jersey City","Conqueror Club of Jersey City",,,true,"John Zinn","Hudson County"
"Constantinople Club of Jersey City",Day,"25 June 1870",,"United States",NJ,"Jersey City","Constantinople Club of Jersey City",,,true,"John Zinn","Hudson County"
"Constellation Club of Jersey City",Day,"30 September 1860",,"United States",NJ,"Jersey City","Constellation Club of Jersey City",,,true,"Richard Hershberger","Hudson County"
