"Female Base Ball Club of Nashville",Month,"1 November 1868",,"United States",TN,Nashville,"Female Base Ball Club of Nashville",,,true,"Christopher Ryland",
"Flynn Base Ball Club of Nashville",Day,"22 August 1866",,"United States",TN,Nashville,"Flynn Base Ball Club of Nashville",,,true,"Christopher Ryland",
"Forrest Base Ball Club of Nashville",Day,"24 November 1866",,"United States",TN,Nashville,"Forrest Base Ball Club of Nashville",,,true,"Christopher Ryland",
"Grasshopper Club of Powell's Station",Year,"1 January 1869",,"United States",TN,Powell,"Grasshopper Club of Powell's Station","Powell, TN",,true,"Bruce Allardice",
"Green Mountain Boys Club of Nashville",Year,"1 January 1868",,"United States",TN,Nashville,"Green Mountain Boys Club of Nashville",,,true,"Bruce Allardice",
"Green Stockings Club of Memphis",Year,"1 May 1869",,"United States",TN,Memphis,"Green Stockings Club of Memphis",,,true,"Bruce Allardice",
"Hardee Club of the University of the South",Year,"1 January 1869",,"United States",TN,Sewanee,"Hardee Club of the University of the South",,,true,"Bruce Allardice",
"Holston Club of Knoxville",Day,"1 May 1867",,"United States",TN,Knoxville,"Holston Club of Knoxville",,,true,"Bruce Allardice",
"Home Club of Nashville",Year,"1 January 1870",,"United States",TN,Nashville,"Home Club of Nashville",,,true,"Bruce Allardice",
"Home Club of South Nashville",Month,"1 August 1870",,"United States",TN,"South Nashville","Home Club of South Nashville",,,true,"Bruce Allardice",
"Hughes Club of Nashville",Year,"1 January 1868",,"United States",TN,Nashville,"Hughes Club of Nashville",,,true,"Bruce Allardice",
"Hummers Club of Edgefield",Year,"1 January 1868",,"United States",TN,Nashville,"Hummers Club of Edgefield",,,true,"Bruce Allardice",
"Hunki-Dori Club of Nashville",Year,"1 January 1869",,"United States",TN,Nashville,"Hunki-Dori Club of Nashville",,,true,"Bruce Allardice",
"Imperial Club of Nashville",Year,"1 January 1869",,"United States",TN,Nashville,"Imperial Club of Nashville",,,true,"Bruce Allardice",
"Independent Base Ball Club of Nashville",Day,"29 March 1868",,"United States",TN,Nashville,"Independent Base Ball Club of Nashville",,,true,"Christopher Ryland",
"Independent Club of Greeneville",Year,"1 January 1867",,"United States",TN,Greeneville,"Independent Club of Greeneville",,,true,"Bruce Allardice",
"Invincibles Club of Jonesboro",Year,"1 January 1872",,"United States",TN,Jonesboro,"Invincibles Club of Jonesboro","Jonesboro, TN",,true,"Bruce Allardice",
"Invincibles Club of Norris Creek",Month,"1 April 1874",,"United States",TN,"Norris Creek","Invincibles Club of Norris Creek","Norris Creek, TN",,true,"Bruce Allardice",
"Jonesboro Base Ball Club",Day,"11 July 1879",,"United States",TN,Jonesboro,"Jonesboro Base Ball Club",,,true,"Mark Aubrey",
"Kirkman Base Ball Club of Nashville",Day,"5 September 1866",,"United States",TN,Nashville,"Kirkman Base Ball Club of Nashville",,,true,"Skip Nipper",
"KuKlux Club of Nashville",Year,"1 January 1868",,"United States",TN,Nashville,"KuKlux Club of Nashville",,,true,"Bruce Allardice",
"Lebanon, University",Year,"1 January 1870",,"United States",TN,Lebanon,"Lebanon, University","Lebanon, TN",,true,"Bruce Allardice",
"Lightbodies Club of Chattanooga",Day,"1 May 1867",,"United States",TN,Chattanooga,"Lightbodies Club of Chattanooga",,,true,,
"Lightfoot Club of Chattanooga",Year,"1 January 1866",,"United States",TN,Chattanooga,"Lightfoot Club of Chattanooga",,,true,,
"Lightfoot Club of Jackson",Year,"1 January 1872",,"United States",TN,Jackson,"Lightfoot Club of Jackson","Jackson, TN",,true,"Bruce Allardice",
"Lightfoot Club of Lamar House, Knoxville",Year,"1 January 1867",,"United States",TN,Knoxville,"Lightfoot Club of Lamar House, Knoxville",,,true,"Bruce Allardice",
"Lightfoots Club of Clarksville",Month,"1 May 1868",,"United States",TN,Clarksville,"Lightfoots Club of Clarksville","Clarksville, TN",,true,"Bruce Allardice",
"Lightning Club of Nashville",Year,"1 January 1870",,"United States",TN,Nashville,"Lightning Club of Nashville",,,true,"Bruce Allardice",
"Lindsley Avenue Club",Day,"29 May 1868",,"United States",TN,Nashville,"Lindsley Avenue Club",,,true,"Christopher Ryland",
"Lone Star Base Ball Club of Edgefield",Day,"17 April 1868",,"United States",TN,Nashville,"Lone Star Base Ball Club of Edgefield",,,true,"Christopher Ryland",
"Lone Star Club of Nashville",Year,"1 September 1869",,"United States",TN,Nashville,"Lone Star Club of Nashville",,,true,"Bruce Allardice",
"Lookout Club of Chattanooga",Year,"1 January 1865",,"United States",TN,Chattanooga,"Lookout Club of Chattanooga","Chattanooga, TN",,true,"Bruce Allardice,Christopher Ryland",
"Lux Club of Nashville",Year,"1 January 1870",,"United States",TN,Nashville,"Lux Club of Nashville",,,true,"Bruce Allardice",
"Machinist Club of Knoxville",Year,"1 January 1867",,"United States",TN,Knoxville,"Machinist Club of Knoxville",,,true,"Bruce Allardice",
"Mackleback Club of Nashville",Day,"14 December 1866",,"United States",TN,Nashville,"Mackleback Club of Nashville",,,true,"Christopher Ryland",
"Madden Base Ball Club of Memphis",Day,"17 May 1867",,"United States",TN,Memphis,"Madden Base Ball Club of Memphis",,,true,"Christopher Ryland",
"Magnolia Club of Memphis",Year,"1 May 1867",,"United States",TN,Memphis,"Magnolia Club of Memphis",,,true,"Bruce Allardice",
"Major Roberts Club of Nashville",Year,"1 January 1870",,"United States",TN,Nashville,"Major Roberts Club of Nashville",,,true,"Bruce Allardice",
"Martin Currey Club of Nashville",Year,"1 January 1870",,"United States",TN,Nashville,"Martin Currey Club of Nashville",,,true,"Bruce Allardice",
"Mechanics Club of Memphis",Day,"17 April 1867",,"United States",TN,Memphis,"Mechanics Club of Memphis",,,true,"Christopher Ryland",
"Mohawk Club of Nashville",Day,"20 August 1870",,"United States",TN,Nashville,"Mohawk Club of Nashville",,,true,"Bruce Allardice",
"Montgomery Bell Club of Nashville",Year,"1 January 1868",,"United States",TN,Nashville,"Montgomery Bell Club of Nashville",,,true,"Bruce Allardice",
"Morgan Base Ball Club of Nashville",Day,"29 June 1867",,"United States",TN,Nashville,"Morgan Base Ball Club of Nashville",,,true,"Christopher Ryland",
"Morristown Base Ball Club",Day,"26 June 1868",,"United States",TN,Morristown,"Morristown Base Ball Club","Morristown, TN",,true,"Christopher Ryland",
"Mountain City Club of Chattanooga",Day,"1 May 1867",,"United States",TN,Chattanooga,"Mountain City Club of Chattanooga",,,true,,
"Mutual Club of Memphis",Day,"26 May 1871",,"United States",TN,Memphis,"Mutual Club of Memphis",,,true,"Christopher Ryland",
"Mutual Club of Nashville",Year,"1 January 1868",,"United States",TN,Nashville,"Mutual Club of Nashville",,,true,"Bruce Allardice",
"Mutuals Club of Jackson",Month,"1 July 1875",,"United States",TN,Jackson,"Mutuals Club of Jackson",,,true,"Bruce Allardice",
"Nashville Base Ball Club",Day,"2 November 1866",,"United States",TN,Nashville,"Nashville Base Ball Club",,,true,"Christopher Ryland",
"Nashville Juvenile Club",Year,"1 January 1868",,"United States",TN,Nashville,"Nashville Juvenile Club",,,true,"Bruce Allardice",
