,"Type of Date",Date,"Modern Address",Country,State,City,"Home Team","Away Team","Home Score","Away Score","First in Location","First in Location Note",Crown,Reviewed,"Submitted by",Borough
"Amherst College Club of Amherst v Amherst College Club of Amherst on 9 November 1858",Day,"9 November 1858",,"United States",MA,Amherst,"Amherst College Club of Amherst","Amherst College Club of Amherst",44,49,,,,true,"Bruce Allardice",
"Amherst College Club of Amherst v Club of North Amherst on 25 June 1859",Day,"25 June 1859",,"United States",MA,Amherst,"Amherst College Club of Amherst","Club of North Amherst",51,17,,,,true,"Bruce Allardice",
"Amherst College Club of Amherst v Williams College Club of Williamstown on 4 July 1860",Day,"4 July 1860",,"United States",MA,Westfield,"Amherst College Club of Amherst","Williams College Club of Williamstown",70,40,,,,true,"Bruce Allardice",
"Amity Club of New York v Active Club of Brooklyn on 27 July 1865",Day,"27 July 1865",,"United States",NY,,"Amity Club of New York","Active Club of Brooklyn",23,27,,,,true,"Bob Tholkes",
"Amity Club of New York v Atalanta Club of New York on 16 September 1865",Day,"16 September 1865",,"United States",NJ,Hoboken,"Amity Club of New York","Atalanta Club of New York",49,34,,,,true,"Bob Tholkes","Hudson County"
"Amity Club of New York v Atlantic Club of New York on 30 August 1865",Day,"30 August 1865",,"United States",NY,"New York","Amity Club of New York","Atlantic Club of New York",68,28,,,,true,"Bob Tholkes",Manhattan
"Amity Club of New York v Everett Club of New York on 7 September 1865",Day,"7 September 1865",,"United States",NY,"New York","Amity Club of New York","Everett Club of New York",35,17,,,,true,"Bob Tholkes",Manhattan
"Amity Club of New York v Hiawatha Club of Brooklyn on 14 October 1858",Day,"14 October 1858",,"United States",NY,Brooklyn,"Amity Club of New York","Hiawatha Club of Brooklyn",22,17,,,,true,"Craig Waff",Brooklyn
"Amity Club of New York v Knickerbocker Base Ball Club of New York on 8 August 1865",Day,"8 August 1865",,"United States",NY,"New York","Amity Club of New York","Knickerbocker Base Ball Club of New York",56,23,,,,true,"Bob Tholkes",Manhattan
"Amity Club of New York v Marion Club of New York on 4 August 1864",Day,"4 August 1864",,"United States",NY,"New York","Amity Club of New York","Marion Club of New York",25,17,,,,true,"Bob Tholkes",Manhattan
"Amity Club of New York v Mutual Jr. Club of New York on 24 August 1865",Day,"24 August 1865",,"United States",NY,"New York","Amity Club of New York","Mutual Jr. Club of New York",50,,,,,true,"Bob Tholkes",Manhattan
"Amity Club of New York v Osceola Club of Brooklyn on 11 October 1865",Day,"11 October 1865",,"United States",NY,"New York","Amity Club of New York","Osceola Club of Brooklyn",,,,,,true,"Bob Tholkes",Manhattan
"Amity Club of New York v Pocohontas Club of New York on 12 June 1865",Day,"12 June 1865",,"United States",NY,"New York","Amity Club of New York","Pocohontas Club of New York",30,12,,,,true,"Bob Tholkes",Manhattan
"Amity Club of New York v Star Jr. Club of Brooklyn on 24 July 1865",Day,"24 July 1865",,"United States",NY,Brooklyn,"Amity Club of New York","Star Club of Brooklyn",,,,,,true,"Bob Tholkes",Brooklyn
"Amity Club of Rahway v Excelsior Club of Rahway on 26 September 1860",Day,"26 September 1860",,"United States",NJ,Rahway,"Amity Club of Rahway","Excelsior Club of Rahway",65,9,,,,true,"Bob Tholkes","Union County"
"Amity Club of Rahway v Harmony Club of Brooklyn on 28 June 1860",Day,"28 June 1860",,"United States",NY,Brooklyn,"Amity Club of Rahway","Harmony Club of Brooklyn",40,11,,,,true,"Craig Waff",Brooklyn
"Amity Club of Rahway v Harmony Club of Brooklyn on 8 September 1859",Day,"8 September 1859",,"United States",NJ,Rahway,"Amity Club of Rahway","Harmony Club of Brooklyn",22,21,,,,true,"Bob Tholkes","Union County"
"Amity Club of Rahway v Lafayette Club of Raritan on 1 November 1860",Day,"1 November 1860",,"United States",NJ,Rahway,"Amity Club of Rahway","Lafayette Club of Raritan",35,23,,,,true,"Craig Waff","Union County"
"Amity Club of Rahway v Newark on 10 September 1860",Day,"10 September 1860",,"United States",NJ,Rahway,"Amity Club of Rahway","Newark Club",,,,,,true,"Craig Waff","Union County"
"Amity Club of Rahway v Newark on 17 September 1860",Day,"17 September 1860",,"United States",NJ,Rahway,"Amity Club of Rahway","Newark Club",33,18,,,,true,"Craig Waff","Union County"
"Amity Jr. Club of Rahway v Union Club of Elizabeth on 26 September 1861",Day,"26 September 1861",,"United States",NJ,Rahway,"Amity Junior Club of Rahway","Union Club of Elizabeth",23,39,,,,true,"Bob Tholkes","Union County"
"Amity Junior Club of Rahway v Oraton Club of Newark on 3 November 1860",Day,"3 November 1860",,"United States",NJ,Rahway,"Amity Junior Club of Rahway","Oraton Club of Newark",7,13,,,,true,"Bob Tholkes","Union County"
"Amity v Lone Star in Hoboken on 8 November 1858",Day,"8 November 1858",,"United States",NJ,Hoboken,Amity,"Lone Star",,,,,,true,"Craig Waff","Hudson County"
"Amity v Lone Star in New York on 18 November 1858",Day,"18 November 1858",,"United States",NY,"New York",Amity,"Lone Star",,,,,,true,"Craig Waff",Manhattan
"Anacreon Club of Whitestown v Excelsior Club of Utica on 24 October 1863",Day,"24 October 1863",,"United States",NY,Yorkville,"Anacreon Club of Whitesboro Seminary","Excelsior Club of Utica",31,21,,,,true,"Bob Tholkes",
"Anawan Club of New Bedford v Athletic Club of New Bedford on 13 September 1869",Day,"13 September 1869",,"United States",MA,"New Bedford","Anawan Club of New Bedford","Athletic Club of New Bedford",66,28,,,,true,"Kyle DeCicco-Carey",
"Anawan Club of New Bedford v Athletic Club of New Bedford on 27 August 1869",Day,"27 August 1869",,"United States",MA,"New Bedford","Anawan Club of New Bedford","Athletic Club of New Bedford",24,21,,,,true,"Kyle DeCicco-Carey",
