,"Type of Date",Date,"Modern Address",Country,State,City,"Home Team","Away Team","Home Score","Away Score","First in Location","First in Location Note",Crown,Reviewed,"Submitted by",Borough
"2Empire Club of Newark v 2Adriatic Club of Newark on 7 October 1857",Day,"7 October 1857",,"United States",NJ,Newark,"Empire Club of Newark","Adriatic Club of Newark",27,23,,,,true,"Bob Tholkes","Essex County"
"Active Club of New York v Eureka Club of Newark on 4 July 1864",Day,"4 July 1864",,"United States",NJ,Newark,"Active Base Ball Club of New York","Eureka Club of Newark",27,20,,,,true,"Bob Tholkes","Essex County"
"Active Club of Newark v Irvington Jr Club of Irvington on 14 July 1864",Day,"14 July 1864",,"United States",NJ,Newark,"Active Club of Newark","Irvington Jr. Club of Irvington",4,21,,,,true,"Bob Tholkes","Essex County"
"Active Club of Newark v Monmouth Club of Hoboken on 3 August 1865",Day,"3 August 1865",,"United States",NJ,Newark,"Active Club of Newark","Monmouth Club of Hoboken",8,24,,,,true,"Bob Tholkes","Essex County"
"Active Club of Newark v Quickstep Club of Paterson on 4 August 1864",Day,"4 August 1864",,"United States",NJ,Newark,"Active Club of Newark","Quickstep Club of Paterson",26,12,,,,true,"John Zinn","Essex County"
"Active Club of Newark v Unknown Club of New York on 12 August 1864",Day,"12 August 1864",,"United States",NJ,Newark,"Active Club of Newark","Unknown Club of New York",10,4,,,,true,"Bob Tholkes","Essex County"
"Adriatic Club of Newark v Lone Star Club of Jersey City on 9 September 1858",Day,"9 September 1858",,"United States",NJ,Newark,"Adriatic Club of Newark","Lone Star Club of Jersey City",42,19,,,,true,"Craig Waff","Essex County"
"Adriatic Club of Newark v Newark Club of Newark on 11 July 1861",Day,"11 July 1861",,"United States",NJ,Newark,"Adriatic Club of Newark","Newark Club",11,25,,,,true,"Bob Tholkes","Essex County"
"Adriatic Club of Newark v Newark on 10 September 1857",Day,"10 September 1857",,"United States",NJ,Newark,"Adriatic Club of Newark","Newark Club",24,8,,,,true,"Craig Waff","Essex County"
"Adriatic Club of Newark v Newark on 27 July 1857",Day,"27 July 1857",,"United States",NJ,Newark,"Adriatic Club of Newark","Newark Club",20,18,,,,true,"Craig Waff","Essex County"
"Adriatic Club of Newark v Pastime Club of Brooklyn on 8 October 1858",Day,"8 October 1858",,"United States",NJ,Newark,"Adriatic Club of Newark","Pastime Club of Brooklyn",45,13,,,,true,"Craig Waff","Essex County"
"Adriatic Club of Newark v Pioneer Club of Orange on 14 November 1858",Day,"14 November 1858",,"United States",NJ,Newark,"Adriatic Club of Newark","Pioneer Club of Orange",43,20,,,,true,"Bob Tholkes","Essex County"
"Adriatic Club of Newark v Union Club of Morrisania on 31 July 1860",Day,"31 July 1860",,"United States",NJ,Newark,"Adriatic Club of Newark","Union Club of Morrisania",,,,,,true,"Craig Waff","Essex County"
"Adriatic Jr. v Arctic on 9 October 1858",Day,"9 October 1858",,"United States",NJ,Newark,"Adriatic Jr/Niagara Club of Newark","Arctic Club of Brooklyn",25,14,,,,true,"Craig Waff","Essex County"
"New:Adriatic Jr/Niagara Club of Newark v Union (Roseville) on 17 October 1857",Day,"17 October 1857",,"United States",NJ,Newark,"Adriatic Jr/Niagara Club of Newark","Roseville (Union) Club of Newark",,13,,,,,"John Zinn",
"Alert Club of Newark v Athletic Club of Newark on 30 August 1865",Day,"30 August 1865",,"United States",NJ,Newark,"Alert Club of Newark","Athletics Club of Newark",22,22,,,,true,"Bob Tholkes","Essex County"
"Alert Club of Newark v Rhakahova Club of Eaglewood on 21 October 1865",Day,"21 October 1865",,"United States",NJ,Newark,"Alert Club of Newark","Rhakahova Club of Eagleswood",38,30,,,,true,"Bob Tholkes","Essex County"
"Alert Club of So. Orange v Active Club of Newark on 8 June 1865",Day,"8 June 1865",,"United States",NJ,Newark,"Alert Club of South Orange","Active Club of Newark",21,11,,,,true,"Bob Tholkes","Essex County"
"Americus Club of Newark v Eclectic Club of New York on 25 September 1865",Day,"25 September 1865",,"United States",NJ,Newark,"Americus Club of Newark","Eclectic Club of New York",6,45,,,,true,"Bob Tholkes","Essex County"
"Arctic Club of Newark v Defiance Club of New York on 20 August 1860",Day,"20 August 1860",,"United States",NJ,Newark,"Arctic Club of Newark","Defiance Club of New York",51,22,,,,true,"Craig Waff","Essex County"
"Armenia Club of Newark v Athletic Club of Newark on 7 July 1864",Day,"7 July 1864",,"United States",NJ,Newark,"Amenia Club of Newark","Athletics Club of Newark",28,52,,,,true,"Bob Tholkes","Essex County"
"Athletic Club of Newark v American Club of Newark on 12 August 1864",Day,"12 August 1864",,"United States",NJ,Newark,"Athletics Club of Newark","American Club of Newark",32,20,,,,true,"Bob Tholkes","Essex County"
