"Wickersham Base Ball Club of Memphis",Day,"26 January 1860",,"United States",TN,Memphis,"Wickersham Base Ball Club of Memphis",TN,,true,"Mark Aubrey",
"Lookout Club of Chattanooga",Year,"1 January 1865",,"United States",TN,Chattanooga,"Lookout Club of Chattanooga","Chattanooga, TN",,true,"Bruce Allardice,Christopher Ryland",
"Sewanee Club of Nashville",Year,"1 January 1866",,"United States",TN,Nashville,"Sewanee Club of Nashville","Nashville, TN",,true,"Bruce Allardice",
"Lightfoot Club of Chattanooga",Year,"1 January 1866",,"United States",TN,Chattanooga,"Lightfoot Club of Chattanooga",,,true,,
"Emmett Club of Nashville",Year,"1 January 1866",,"United States",TN,Nashville,"Emmett Club of Nashville",,,true,"Bruce Allardice",
"Rock City Base Ball Club of Nashville",Day,"14 April 1866",,"United States",TN,Nashville,"Rock City Base Ball Club of Nashville",,,true,"Christopher Ryland",
"Cumberland Base Ball Club of Nashville",Day,"20 April 1866",,"United States",TN,Nashville,"Cumberland Base Ball Club of Nashville",,,true,"Bruce Allardice",
"Silver Grays of Nashville",Day,"25 May 1866",,"United States",TN,Nashville,"Silver Grays of Nashville",,,true,"Christopher Ryland",
"Pontiac Base Ball Club of Nashville",Day,"22 August 1866",,"United States",TN,Nashville,"Pontiac Base Ball Club of Nashville",,,true,"Christopher Ryland",
"Flynn Base Ball Club of Nashville",Day,"22 August 1866",,"United States",TN,Nashville,"Flynn Base Ball Club of Nashville",,,true,"Christopher Ryland",
"Young America Base Ball Club of Nashville",Day,"5 September 1866",,"United States",TN,Nashville,"Young America Base Ball Club of Nashville",,,true,"Skip Nipper",
"Kirkman Base Ball Club of Nashville",Day,"5 September 1866",,"United States",TN,Nashville,"Kirkman Base Ball Club of Nashville",,,true,"Skip Nipper",
"Cheatham Base Ball Club of Edgefield",Day,"8 September 1866",,"United States",TN,Nashville,"Cheatham Base Ball Club of Edgefield",,,true,"Christopher Ryland",
"Brownlow's Black Boys Base Ball Club",Day,"16 September 1866",,"United States",TN,Nashville,"Brownlow's Black Boys Base Ball Club",,,true,"Christopher Ryland",
"Burns Club of Nashville",Day,"18 September 1866",,"United States",TN,Nashville,"Burns Club of Nashville",,,true,"Christopher Ryland",
"Bluff City Club of Memphis",Day,"19 September 1866",,"United States",TN,Memphis,"Bluff City Club of Memphis",,,true,"Christopher Ryland",
"Stacey Base Ball Club of Nashville",Day,"6 October 1866",,"United States",TN,Nashville,"Stacey Base Ball Club of Nashville",,,true,"Christopher Ryland",
"Bruner Base Ball Club of Nashville",Day,"6 October 1866",,"United States",TN,Nashville,"Bruner Base Ball Club of Nashville",,,true,"Christopher Ryland",
"Osceola Base Ball Club of Nashville",Day,"11 October 1866",,"United States",TN,Nashville,"Osceola Base Ball Club of Nashville",,,true,"Skip Nipper",
"Pride of the South Club of Memphis",Day,"15 October 1866",,"United States",TN,Memphis,"Pride of the South Club of Memphis",,,true,"Christopher Ryland",
"Belle Memphis Base Ball Club",Day,"25 October 1866",,"United States",TN,Memphis,"Belle Memphis Base Ball Club",,,true,"Christopher Ryland",
"Nashville Base Ball Club",Day,"2 November 1866",,"United States",TN,Nashville,"Nashville Base Ball Club",,,true,"Christopher Ryland",
"Stonewall Base Ball Club of Edgefield",Day,"2 November 1866",,"United States",TN,Nashville,"Stonewall Base Ball Club of Edgefield",,,true,"Christopher Ryland",
"Eureka Base Ball Club of Nashville",Day,"7 November 1866",,"United States",TN,Nashville,"Eureka Base Ball Club of Nashville",,,true,"Christopher Ryland",
"R.E. Lee Club of Memphis",Day,"18 November 1866",,"United States",TN,Memphis,"R.E. Lee Club of Memphis",,,true,"Christopher Ryland",
"Forrest Base Ball Club of Nashville",Day,"24 November 1866",,"United States",TN,Nashville,"Forrest Base Ball Club of Nashville",,,true,"Christopher Ryland",
"Enterprise Club of Memphis",Month,"1 December 1866",,"United States",TN,Memphis,"Enterprise Club of Memphis",,,true,"Bruce Allardice",
"Bob Tail Club of Nashville",Day,"14 December 1866",,"United States",TN,Nashville,"Bob Tail Club of Nashville",,,true,"Christopher Ryland",
"Mackleback Club of Nashville",Day,"14 December 1866",,"United States",TN,Nashville,"Mackleback Club of Nashville",,,true,"Christopher Ryland",
"Excelsior Club of Nashville",Day,"21 December 1866",,"United States",TN,Nashville,"Excelsior Club of Nashville",,,true,"Christopher Ryland",
"Machinist Club of Knoxville",Year,"1 January 1867",,"United States",TN,Knoxville,"Machinist Club of Knoxville",,,true,"Bruce Allardice",
"East Tennessee University Club",Year,"1 January 1867",,"United States",TN,Knoxville,"East Tennessee University Club","Knoxville, TN",,true,"Bruce Allardice",
"Cumberland Club of Knoxville",Year,"1 January 1867",,"United States",TN,Knoxville,"Cumberland Club of Knoxville",,,true,"Bruce Allardice",
"National Club of Knoxville",Year,"1 January 1867",,"United States",TN,Knoxville,"National Club of Knoxville",,,true,"Bruce Allardice",
"Lightfoot Club of Lamar House, Knoxville",Year,"1 January 1867",,"United States",TN,Knoxville,"Lightfoot Club of Lamar House, Knoxville",,,true,"Bruce Allardice",
"Independent Club of Greeneville",Year,"1 January 1867",,"United States",TN,Greeneville,"Independent Club of Greeneville",,,true,"Bruce Allardice",
"Bright Eagle Club of Knoxville",Year,"1 January 1867",,"United States",TN,Knoxville,"Bright Eagle Club of Knoxville",,,true,"Bruce Allardice",
"Emmet Club of Knoxville",Year,"1 January 1867",,"United States",TN,Knoxville,"Emmet Club of Knoxville",,,true,"Bruce Allardice",
"Club of Greeneville",Year,"1 January 1867",,"United States",TN,Greeneville,"Club of Greeneville","Greeneville, TN",,true,"Bruce Allardice",
"Club of Athens",Year,"1 January 1867",,"United States",TN,Athens,"Club of Athens","Athens, TN",,true,"Bruce Allardice",
"Stonewall Jackson Club of Memphis",Day,"15 January 1867",,"United States",TN,Memphis,"Stonewall Jackson Club of Memphis",,,true,"Christopher Ryland",
"Sewanee Base Ball Club",Day,"21 February 1867",,"United States",TN,Sewanee,"Sewanee Base Ball Club","Sewanee, TN",,true,"Mark Aubrey",
"Club of Knoxville",Day,"19 March 1867",,"United States",TN,Knoxville,"Club of Knoxville",,,true,"Bruce Allardice",
"Resolute Club of Memphis",Year,"1 April 1867",,"United States",TN,Memphis,"Resolute Club of Memphis",,,true,"Bruce Allardice",
"St. Lazarus Club of Memphis",Year,"1 April 1867",,"United States",TN,Memphis,"St. Lazarus Club of Memphis",,,true,"Bruce Allardice",
"Mechanics Club of Memphis",Day,"17 April 1867",,"United States",TN,Memphis,"Mechanics Club of Memphis",,,true,"Christopher Ryland",
"Sumter Club of Memphis",Year,"1 May 1867",,"United States",TN,Memphis,"Sumter Club of Memphis",,,true,"Bruce Allardice",
"Active Club of Memphis",Year,"1 May 1867",,"United States",TN,Memphis,"Active Club of Memphis",,,true,"Bruce Allardice",
"Confederate Club of Memphis",Year,"1 May 1867",,"United States",TN,Memphis,"Confederate Club of Memphis",,,true,"Bruce Allardice",
"City Club of Knoxville",Month,"1 May 1867",,"United States",TN,Knoxville,"City Club of Knoxville",,,true,,
