"Empire v Pioneer in New York on 30 August 1860",Day,"30 August 1860",,"United States",NY,"New York",Empire,Pioneer,,,,,,true,"Craig Waff",Manhattan
"Endeavor v Constitution in New York on 2 October 1860",Day,"2 October 1860",,"United States",NY,"New York",Endeavor,Constitution,41,32,,,,true,"Craig Waff",Manhattan
"Engravers of the American Bank Note Company v Compositors of The World on 16 October 1860",Day,"16 October 1860",,"United States",NY,"New York","Engravers of the American Bank Note Company","Compositors of The World",18,16,,,,true,"Craig Waff",Manhattan
"Enterprise 2 v Union 1 on 26 June 1858",Day,"26 June 1858",,"United States",NY,"New York","Enterprise Club of Brooklyn","Union Club of Brooklyn",12,8,,,,true,"Craig Waff",Manhattan
"Enterprise Club of Morrisania v Active Base Ball Club of New York on 26 June 1858",Day,"26 June 1858",,"United States",NY,"New York","Enterprise Club of Morrisania","Active Base Ball Club of New York",,,,,,true,"Craig Waff",Manhattan
"Enterprise v Niagara in New York on 31 August 1859",Day,"31 August 1859",,"United States",NY,"New York",Enterprise,Niagara,31,7,,,,true,"Craig Waff",Manhattan
"Estelle Club of Brooklyn v Montauk Club of New York on 29 November 1860",Day,"29 November 1860",,"United States",NY,"New York","Estelle Club of New York","Montauk Club of New York",30,0,,,,true,"Bob Tholkes",Manhattan
"Etna Club of New York v Mohawk Club of New York on 6 October 1858",Day,"6 October 1858",,"United States",NY,"New York","Etna Club of New York","Mohawk Club of New York",19,6,,,,true,"Craig Waff",Manhattan
"Eureka Club of Hempstead v Suffolk Club of Babylon on 11 December 1858",Day,"11 December 1858",,"United States",NY,"New York","Eureka Club of Hempstead","Suffolk Club of Babylon",,,,,,true,"Craig Waff",Manhattan
"Everett Club of New York v Eagle Jr. Club of New York on 6 October 1860",Day,"6 October 1860",,"United States",NY,"New York","Everett Club of New York","Eagle Jr. Club of New York",26,13,,,,true,"Bob Tholkes",Manhattan
"Everett Club of New York v Leona Club of New York on 23 September 1865",Day,"23 September 1865",,"United States",NY,"New York","Everett Club of New York","Leona Club of New York",35,19,,,,true,"Bob Tholkes",Manhattan
"Excelsior Club of Brooklyn v Baltic Club of New York on 28 July 1859",Day,"28 July 1859",,"United States",NY,"New York","Excelsior Club of Brooklyn","Baltic Club of New York",30,19,,,,true,"Craig Waff",Manhattan
"Excelsior Club of Brooklyn v Putnam Club of Brooklyn on 7 July 1860",Day,"25 June 1860",,"United States",NY,"New York","Excelsior Club of Brooklyn","Putnam Club of Brooklyn",35,45,,,,true,"Craig Waff",Manhattan
"Excelsior Club of New York v Excelsior Club of New York on 29 April 1858",Day,"29 April 1858",,"United States",NY,"New York","Excelsior Club of New York","Excelsior Club of New York",49,19,,,,true,"Craig Waff",Manhattan
"Excelsior Club of New York v Grammercy Club of New York on 1 June 1865",Day,"1 June 1865",,"United States",NY,"New York","Excelsior Club of New York","Grammercy Club of New York",31,8,,,,true,"Bob Tholkes",Manhattan
"Excelsior Jr. v Mohawk on 23 October 1858",Day,"23 October 1858",,"United States",NY,"New York","Excelsior Jr. Club of Brooklyn","Mohawk Club of Brooklyn",24,15,,,,true,"Craig Waff",Manhattan
"Excelsior v Pastime in New York on 22 September 1859",Day,"22 September 1859",,"United States",NY,"New York",Excelsior,Pastime,,,,,,true,"Craig Waff",Manhattan
"Excelsior v Wayne Club of New York in New York on 10 December 1859",Day,"10 December 1859",,"United States",NY,"New York",Excelsior,"Wayne Club of New York",,,,,,true,"Craig Waff",Manhattan
"Excelsior v Wayne in New York on 14 November 1857",Day,"14 November 1857",,"United States",NY,"New York",Excelsior,Wayne,,,,,,true,"Craig Waff",Manhattan
"Exercise Jr. v Albion on 25 August 1859",Day,"25 August 1859",,"United States",NY,"New York","Exercise Jr. Club of Brooklyn","Albion Club of Brooklyn",32,26,,,,true,"Craig Waff",Manhattan
"Favorita Club of Brooklyn v Favorita Club of Brooklyn on 25 November 1859",Day,"25 November 1859",,"United States",NY,"New York","Favorita Club of Brooklyn","Favorita Club of Brooklyn",31,18,,,,true,"Craig Waff",Manhattan
"Favorita v Alert in New York on 22 September 1859",Day,"22 September 1859",,"United States",NY,"New York",Favorita,Alert,,,,,,true,"Craig Waff",Manhattan
"First Nine v Second Nine on 10 May 1862",Day,"10 May 1862",,"United States",NY,"New York","First Nine","Second Nine",33,15,,,,true,"Craig Waff",Manhattan
"First Nine v Second Nine on 14 April 1862",Day,"14 April 1862",,"United States",NY,"New York","First Nine","Second Nine",,,,,,true,"Craig Waff",Manhattan
"First Nine v Second Nine on 19 April 1862",Day,"19 April 1862",,"United States",NY,"New York","First Nine","Second Nine",17,9,,,,true,"Craig Waff",Manhattan
"First Nine v Second Nine on 3 May 1862",Day,"3 May 1862",,"United States",NY,"New York","First Nine","Second Nine",35,17,,,,true,"Craig Waff",Manhattan
"First Nine v Second nine on 21 April 1860",Day,"21 April 1860",,"United States",NY,"New York","Quickstep Club of Bergen","Quickstep Club of Bergen",,,,,,true,"Craig Waff",Manhattan
"First Ward of New York v Ninth and Fifteenth Ward of New York Circa 1832",Circa,"1 January 1832",,"United States",NY,"New York","First Ward Of New York","Ninth and Fifteenth Ward of New York",,,"United States",,,true,"Ralph Carhart",Manhattan
"Flushing Institute Club of New York v Phoenix Club of New York on 25 November 1865",Day,"25 November 1865",,"United States",NY,"New York","Flushing Institute Club of New York","Phoenix Club of New York",34,17,,,,true,"Bob Tholkes",Manhattan
"Fordham College v College of St. Francis Xavier on 3 November 1859",Day,"3 November 1859",,"United States",NY,"New York","Fordham College","Club of College of St. Francis Xavier",,,,,,true,,Manhattan
"Franklin Club of New York v Astoria on 23 October 1858",Day,"23 October 1858",,"United States",NY,"New York","Franklin Club of New York","Club of Astoria, NY",24,21,,,,true,"Bob Tholkes",Manhattan
"Franklin Club of New York v Everett Club of New York on 1 September 1863",Day,"1 September 1863",,"United States",NY,"New York","Franklin Club of New York","Everett Club of New York",31,10,,,,true,"Bob Tholkes",Manhattan
"Franklin Club of New York v Liberty Club of New York on 21 May 1860",Day,"21 May 1860",,"United States",NY,"New York","Franklin Club of New York","Liberty Club of New York",36,36,,,,true,"Bob Tholkes",Manhattan
"Franklin Club of New York v Unknown Club of Paterson on 27 April 1860",Day,"27 April 1860",,"United States",NY,"New York","Franklin Club of New York","Unknown Club of Paterson",40,40,,,,true,"Craig Waff",Manhattan
"Franklin Club of New York v Unknown Club of Paterson on 5 May 1860",Day,"5 May 1860",,"United States",NY,"New York","Franklin Club of New York","Unknown Club of Paterson",42,36,,,,true,"Craig Waff",Manhattan
"Franklin v Pioneer in Yorkville on 16 October 1858",Day,"16 October 1858",,"United States",NY,"New York","Franklin Club of New York","Pioneer Club of New York",41,19,,,,true,"Craig Waff",Manhattan
"Franklin v Vernon in New York on 11 November 1859",Day,"11 November 1859",,"United States",NY,"New York","Franklin Club of Brooklyn","Vernon Club of Brooklyn",8,6,,,,true,"Craig Waff",Manhattan
"Free Academy Club of New York v Club of New York University on 14 June 1860",Day,"14 June 1860",,"United States",NY,"New York","Free Academy Club of New York","Club of New York University",19,4,,,,true,"Craig Waff",Manhattan
"Free Academy Club of New York v Free Academy Club of New York on 28 June 1860",Day,"28 June 1860",,"United States",NY,"New York","Free Academy Club of New York","Free Academy Club of New York",29,27,,,,true,"Craig Waff",Manhattan
"Free Academy Club of New York v Free Academy Club of New York on 9 November 1860",Day,"9 November 1860",,"United States",NY,"New York","Free Academy Club of New York","Free Academy Club of New York",13,5,,,,true,"Craig Waff",Manhattan
"Free Academy Club of New York v Monument Club of New York on 22 September 1857",Day,"22 September 1857",,"United States",NY,"New York","Free Academy Club of New York","Monument Club of New York",29,11,,,,true,"Craig Waff",Manhattan
"Free Academy Club of New York v New York University Club of New York on 25 October 1865",Day,"25 October 1865",,"United States",NY,"New York","Free Academy Club of New York","New York University Club of New York",35,11,,,,true,"Bob Tholkes",Manhattan
"Free Academy v Free Academy on 21 June 1860",Day,"21 June 1860",,"United States",NY,"New York","Free Academy Club of New York","Free Academy Club of New York",23,19,,,,true,"Craig Waff",Manhattan
"Free and Easy v Dusty on 25 August 1859",Day,"25 August 1859",,"United States",NY,"New York","Free and Easy",Dusty,52,36,,,,true,"Craig Waff",Manhattan
"Friendship Club of New York v Niagara Club of Brooklyn on 9 November 1859",Day,"9 November 1859",,"United States",NY,"New York","Friendship Club of New York","Niagara Club of Brooklyn",16,29,,,,true,"Bob Tholkes",Manhattan
"Friendship Club of New York v Niagara Club of New York on 6 June 1860",Day,"6 June 1860",,"United States",NY,"New York","Friendship Club of New York","Niagara Club of New York",33,23,,,,true,"Craig Waff",Manhattan
"Friendship v Independent Ex-Volunteers in New York on 26 November 1857",Day,"26 November 1857",,"United States",NY,"New York",Friendship,"Independent Ex-Volunteers",31,26,,,,true,"Craig Waff",Manhattan
"Frontier Club of Brooklyn v Unknown Club of New York on 11 July 1864",Day,"11 July 1864",,"United States",NY,"New York","Frontier Club of Brooklyn","Unknown Club of New York",45,37,,,,true,"Bob Tholkes",Manhattan
