"Excelsior Club of South Brooklyn v Eagle Base Ball Club of New York on 24 June 1858",Day,"24 June 1858",,"United States",NY,"South Brooklyn","Excelsior Club of Brooklyn","Eagle Base Ball Club of New York",32,13,,,,true,"Craig Waff",Brooklyn
"Excelsior Club of South Brooklyn v Eagle Base Ball Club of New York on 8 September 1859",Day,"8 September 1859",,"United States",NJ,Hoboken,"Excelsior Club of Brooklyn","Eagle Base Ball Club of New York",24,20,,,,true,"Craig Waff","Hudson County"
"Excelsior Club of South Brooklyn v Empire Club of New York on 14 September 1859",Day,"14 September 1859",,"United States",NJ,Hoboken,"Excelsior Club of Brooklyn","Empire Club of New York",25,20,,,,true,"Craig Waff","Hudson County"
"Excelsior Club of South Brooklyn v Esculapian Club of Brooklyn on 1 November 1858",Day,"1 November 1858",,"United States",NY,Brooklyn,"Excelsior Club of Brooklyn","Esculapian Club of Brooklyn",52,12,,,,true,"Craig Waff",Brooklyn
"Excelsior Club of South Brooklyn v Gothams Club of New York on 29 September 1859",Day,"29 September 1859",,"United States",NY,Brooklyn,"Excelsior Club of Brooklyn","Gothams Club of New York",37,12,,,,true,"Craig Waff",Brooklyn
"Excelsior Club of South Brooklyn v Putnam Club of Brooklyn on 22 October 1859",Day,"22 October 1859",,"United States",NY,Brooklyn,"Excelsior Club of Brooklyn","Putnam Club of Brooklyn",19,17,,,,true,"Craig Waff",Brooklyn
"Excelsior Club of South Brooklyn v Union Club of Morrisania on 22 July 1858",Day,"22 July 1858",,"United States",NY,Harlem,"Excelsior Club of Brooklyn","Union Club of Morrisania",30,18,,,,true,"Craig Waff",Manhattan
"Excelsior Club of South Brooklyn v Union Club of Morrisania on 6 November 1857",Day,"6 November 1857",,"United States",NY,Brooklyn,"Excelsior Club of Brooklyn","Union Club of Morrisania",41,23,,,,true,"Craig Waff",Brooklyn
"Excelsior M v Putnam M on 25 June 1860",Day,"25 June 1860",,"United States",NY,Brooklyn,"Excelsior Club of Brooklyn","Putnam Club of Brooklyn",55,45,,,,true,"Craig Waff",Brooklyn
"Harlem Club of New York v Excelsior Club of Brooklyn on 5 August 1858",Day,"5 August 1858",,"United States",NY,Harlem,"Harlem Club of New York","Excelsior Club of Brooklyn",17,16,,,,true,"Craig Waff",Manhattan
"Henry Eckford Club of New York v Excelsior Club of Brooklyn on 16 September 1863",Day,"16 September 1863",,"United States",NY,"New York","Henry Eckford Club of New York","Excelsior Club of Brooklyn",21,25,,,,true,"Bob Tholkes",Manhattan
"Knickerbocker Base Ball Club of New York v Excelsior Club of Brooklyn on 11 July 1864",Day,"11 July 1864",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Excelsior Club of Brooklyn",27,36,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Excelsior Club of Brooklyn on 12 October 1863",Day,"12 October 1863",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Excelsior Club of Brooklyn",13,42,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Excelsior Club of Brooklyn on 12 September 1859",Day,"12 September 1859",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Excelsior Club of Brooklyn",47,56,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Excelsior Club of Brooklyn on 15 October 1868",Day,"15 October 1868",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Excelsior Club of Brooklyn",36,27,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Excelsior Club of Brooklyn on 21 July 1864",Day,"21 July 1864",,"United States",NY,Brooklyn,"Knickerbocker Base Ball Club of New York","Excelsior Club of Brooklyn",39,85,,,,true,"Ralph Carhart",Brooklyn
"Knickerbocker Base Ball Club of New York v Excelsior Club of Brooklyn on 21 September 1865",Day,"21 September 1865",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Excelsior Club of Brooklyn",22,17,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Excelsior Club of Brooklyn on 22 August 1859",Day,"22 August 1859",,"United States",NY,Brooklyn,"Knickerbocker Base Ball Club of New York","Excelsior Club of Brooklyn",37,41,,,,true,"Ralph Carhart",Brooklyn
"Knickerbocker Base Ball Club of New York v Excelsior Club of Brooklyn on 22 July 1867",Day,"22 July 1867",,"United States",NY,Brooklyn,"Knickerbocker Base Ball Club of New York","Excelsior Club of Brooklyn",49,41,,,,true,"Ralph Carhart",Brooklyn
"Knickerbocker Base Ball Club of New York v Excelsior Club of Brooklyn on 22 September 1863",Day,"22 September 1863",,"United States",NY,Brooklyn,"Knickerbocker Base Ball Club of New York","Excelsior Club of Brooklyn",56,45,,,,true,"Ralph Carhart",Brooklyn
"Knickerbocker Base Ball Club of New York v Excelsior Club of Brooklyn on 22 September 1864",Day,"22 September 1864",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Excelsior Club of Brooklyn",48,53,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Excelsior Club of Brooklyn on 23 September 1865",Day,"23 September 1865",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Excelsior Club of Brooklyn",22,17,,,,true,"Bob Tholkes","Hudson County"
"Knickerbocker Base Ball Club of New York v Excelsior Club of Brooklyn on 25 July 1865",Day,"25 July 1865",,"United States",NY,Brooklyn,"Knickerbocker Base Ball Club of New York","Excelsior Club of Brooklyn",45,60,,,,true,"Ralph Carhart",Brooklyn
"Knickerbocker Base Ball Club of New York v Excelsior Club of Brooklyn on 29 October 1868",Day,"29 October 1868",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Excelsior Club of Brooklyn",25,38,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Excelsior Club of Brooklyn on 3 September 1863",Day,"3 September 1863",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Excelsior Club of Brooklyn",22,20,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Excelsior Club of Brooklyn on 4 June 1866",Day,"4 June 1866",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Excelsior Club of Brooklyn",39,27,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Excelsior Club of Brooklyn on 5 September 1868",Day,"5 September 1868",,"United States",NY,Brooklyn,"Knickerbocker Base Ball Club of New York","Excelsior Club of Brooklyn",51,25,,,,true,"Ralph Carhart",Brooklyn
"Knickerbocker Base Ball Club of New York v Excelsior Club of Brooklyn on 6 July 1865",Day,"6 July 1865",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Excelsior Club of Brooklyn",20,27,,,,true,"Ralph Carhart","Hudson County"
"Lowell Club of Boston v Excelsior Club of Brooklyn on 21 July 1865",Day,"21 July 1865",,"United States",NY,Brooklyn,"Lowell Club of Boston","Excelsior Club of Brooklyn",31,39,,,,true,"Bob Tholkes",Brooklyn
"MEnterprise Club of Brooklyn v MExcelsior Club of Brooklyn on 8 July 1865",Day,"8 July 1865",,"United States",NY,Brooklyn,"Enterprise Club of Brooklyn","Excelsior Club of Brooklyn",56,45,,,,true,"Bob Tholkes",Brooklyn
"Mutual Club of New York v Excelsior Club of Brooklyn on 17 August 1864",Day,"17 August 1864",,"United States",NJ,Hoboken,"Mutual Club of New York","Excelsior Club of Brooklyn",21,10,,,,true,"Bob Tholkes","Hudson County"
"Mutual Club of New York v Excelsior Club of Brooklyn on 26 September 1864",Day,"26 September 1864",,"United States",NY,Brooklyn,"Mutual Club of New York","Excelsior Club of Brooklyn",33,22,,,,true,"Bob Tholkes",Brooklyn
"Newark Club v Excelsior Club of Brooklyn on 10 September 1863",Day,"10 September 1863",,"United States",NJ,Newark,"Newark Club","Excelsior Club of Brooklyn",10,17,,,,true,"Bob Tholkes","Essex County"
"Putnam Club of Brooklyn v Excelsior Club of Brooklyn on 14 July 1857",Day,"14 July 1857",,"United States",NY,Brooklyn,"Putnam Club of Brooklyn","Excelsior Club of Brooklyn",37,20,,,,true,"Craig Waff",Brooklyn
"Putnam Club of Brooklyn v Excelsior Club of Brooklyn on 28 July 1860",Day,"28 July 1860",,"United States",NY,Brooklyn,"Putnam Club of Brooklyn","Excelsior Club of Brooklyn",22,20,,,,true,"Craig Waff",Brooklyn
"Putnam Club of Brooklyn v Excelsior Club of Brooklyn on 30 August 1860",Day,"30 August 1860",,"United States",NY,Brooklyn,"Putnam Club of Brooklyn","Excelsior Club of Brooklyn",38,20,,,,true,"Bob Tholkes",Brooklyn
"Star Club of Brooklyn v Excelsior Club of Brooklyn on 3 September 1859",Day,"3 September 1859",,"United States",NY,Brooklyn,"Star Club of Brooklyn","Excelsior Club of Brooklyn",17,12,,,,true,"Craig Waff",Brooklyn
"Union Club of Morrisania v Excelsior Club of Brooklyn on 16 September 1857",Day,"16 September 1857",,"United States",NY,Morrisania,"Union Club of Morrisania","Excelsior Club of Brooklyn",30,8,,,,true,"Craig Waff","The Bronx"
"Union Club of Morrisania v Excelsior Club of Brooklyn on 26 July 1862",Day,"26 July 1862",,"United States",NY,Morrisania,"Union Club of Morrisania","Excelsior Club of Brooklyn",12,4,,,,true,"Craig Waff","The Bronx"
"Union Club of Morrisania v Excelsior Club of Brooklyn on 8 October 1864",Day,"8 October 1864",,"United States",NY,Morrisania,"Union Club of Morrisania","Excelsior Club of Brooklyn",26,33,,,,true,"Bob Tholkes","The Bronx"
"Union Club of Morrisania v Excelsior Club of South Brooklyn on 5 October 1859",Day,"5 October 1859",,"United States",NY,Morrisania,"Union Club of Morrisania","Excelsior Club of Brooklyn",19,15,,,,true,"Craig Waff","The Bronx"
"Warren Club of Williamsburg v Excelsior Club of Brooklyn on 26 August 1857",Day,"26 August 1857",,"United States",NY,Greenpoint,"Warren Club of Williamsburg","Excelsior Club of Brooklyn",45,7,,,,true,"Craig Waff",Brooklyn
