,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note","Home Team","Away Team","Home Score","Away Score",Crown,Type,Reviewed,Borough
"25th Infantry Club",Year,"1 January 1899",,Philippines,,Manila,"25th Infantry Club",Philippines,,,,,,,Club,true,
"51st Fighter Group Club in Karachi",Year,"1 December 1942",,Pakistan,,Karachi,"51st Fighter Group Club in Karachi",Pakistan,,,,,,,Club,true,
"A. H. C. Quick Club of Amsterdam",Year,"1 July 1912",,"The Netherlands",,"Amsterdam and elsewhere","A. H. C. Quick Club of Amsterdam","The Netherlands",,,,,,,Club,true,
"A. S. St. Eugene Club of Algiers",Circa,"1 August 1930",,Algeria,,,"A. S. St. Eugene Club of Algiers",Algeria,,,,,,,Club,true,
"Akademic Baseball Club of Sofia",Year,"1 January 1988",,Bulgaria,,Sofia,"Akademic Baseball Club of Sofia",Bulgaria,,,,,,,Club,true,
"All Americans v Chicago White Stockings on 24 March 1889",Day,"24 March 1889",,"Northern Ireland",,Belfast,"All Americans v Chicago White Stockings on 24 March 1889","Northern Ireland",,"All Americans","Chicago White Stockings",9,8,,Ballgame,true,
"Almendares Baseball Club",Year,"1 January 1897",,"Puerto Rico",,Santurce,"Almendares Baseball Club","Puerto Rico",,,,,,,Club,true,
"American Base Ball Club of Vienna",Year,"1 January 1874",,Austria,,Vienna,"American Base Ball Club of Vienna",Austria,,,,,,,Club,true,
"American Club of Rome",Year,"1 January 1869",,Italy,,Rome,"American Club of Rome",Italy,,,,,,,Club,true,
"American Foreign Workers Club of Moscow",Year,"1 June 1932",,Russia,,Moscow,"American Foreign Workers Club of Moscow",Russia,,,,,,,Club,true,
"American Orphanage Club of Syra",Year,"1 June 1924",,Greece,,Syra,"American Orphanage Club of Syra",Greece,,,,,,,Club,true,
"American residents side 1 v American residents side 2 in 1920",Year,"1 January 1920",,Bolivia,,"La Paz","American residents side 1 v American residents side 2 in 1920",Bolivia,,"American residents side 1","American residents side 2",,,,Ballgame,true,
"American residents v Nine from the USS Colorado on 26 October 1871",Day,"30 October 1871",,Japan,,Yokohama,"American residents v Nine from the USS Colorado on 30 October 1871",Japan,,"American residents","Nine from the USS Colorado",11,14,,Ballgame,true,
"Americans living in Haiti v US Navy sailors on 12 January 1913",Day,"12 January 1913",,Haiti,,"Port au Prince","Americans living in Haiti v US Navy sailors on 12 January 1913",Haiti,,"Americans living in Haiti","US Navy sailors",,,,Ballgame,true,
"Americans resident in Calcutta v American sailors in 1924",Year,"1 January 1924",,India,,Kolkata,"Americans resident in Calcutta v American sailors in 1924",India,,"Americans resident in Calcutta","American sailors",2,3,,Ballgame,true,
"Antigua and Barbuda Club",Year,"1 January 2003",,"Antigua and Barbuda",,,"Antigua and Barbuda Club","Antigua and Barbuda",,,,,,,Club,true,
"Atlanta team v Boston team on 29 April 1890",Day,"29 April 1890",,Malta,,,"Atlanta team v Boston team on 29 April 1890",Malta,,"Atlanta team","Boston team",,,,Ballgame,true,
"Ballgame in Belgium in 1897",Year,"1 January 1897",,Belgium,,,"Ballgame in Belgium in 1897",Belgium,,,,,,,Ballgame,true,
"Ballgame in Bogota in 1913",Year,"1 January 1913",,Colombia,,Bogota,"Ballgame in Bogota in 1913",Colombia,,,,,,,Ballgame,true,
"Ballgame in Dominican Republic in 1890",Year,"1 January 1890",,"Dominican Republic",,,"Ballgame in Dominican Republic in 1890","Dominican Republic",,,,,,,Ballgame,true,
"Ballgame in Lithuania in 1922",Year,"1 January 1922",,Lithuania,,,"Ballgame in Lithuania in 1922",Lithuania,,,,,,,Ballgame,true,
"Ballgame in Livorno in 1884",Year,"1 January 1884",,Italy,,Livorno,"Ballgame in Livorno in 1884",Italy,,,,,,,Ballgame,true,
"Ballgame in Modlin on 30 May 1919",Day,"30 May 1919",,Poland,,Modlin,"Ballgame in Modlin on 30 May 1919",Poland,,,,,,,Ballgame,true,
"Ballgame in Norway in 1990",Year,"1 January 1990",,Norway,,,"Ballgame in Norway in 1990",Norway,,,,,,,Ballgame,true,
