"Keystone Club of Philadelphia v Chippewa Cricket Club on 26 November 1863",Day,"26 November 1863",,"United States",PA,Philadelphia,"Keystone Club of Philadelphia","Chippewa Cricket Club",15,16,,,,true,"Bob Tholkes",
"Keystone Club of Philadelphia v Club of Camden on 12 October 1865",Day,"12 October 1865",,"United States",PA,Philadelphia,"Keystone Club of Philadelphia","Club of Camden",,,,,,true,"Bob Tholkes",
"Keystone Club of Philadelphia v Club of Camden on 14 September 1865",Day,"14 September 1865",,"United States",PA,Philadelphia,"Keystone Club of Philadelphia","Club of Camden",35,19,,,,true,"Bob Tholkes",
"Keystone Club of Philadelphia v Club of Camden on 21 August 1865",Day,"21 August 1865",,"United States",PA,Philadelphia,"Keystone Club of Philadelphia","Club of Camden",22,33,,,,true,"Bob Tholkes",
"Keystone Club of Philadelphia v Columbia Club of Philadelphia on 11 July 1861",Day,"11 July 1861",,"United States",PA,Philadelphia,"Keystone Club of Philadelphia","Columbia Club of Philadelphia",39,21,,,,true,"Craig Waff",
"Keystone Club of Philadelphia v Continental Club of Philadelphia on 4 July 1860",Day,"4 July 1860",,"United States",PA,Philadelphia,"Keystone Club of Philadelphia","Continental Club of Philadelphia",26,11,,,,true,"Craig Waff",
"Keystone Club of Philadelphia v Eckford Club of Brooklyn on 24 October 1862",Day,"24 October 1862",,"United States",PA,Philadelphia,"Keystone Club of Philadelphia","Eckford Club of Brooklyn",2,26,,,,true,"Eric Miklich",
"Keystone Club of Philadelphia v Equity Club of Philadelphia on 19 September 1860",Day,"19 September 1860",,"United States",PA,Philadelphia,"Keystone Club of Philadelphia","Equity Club of Philadelphia",,,,,,true,"Bruce Allardice",
"Keystone Club of Philadelphia v Eureka Club of Newark on 17 September 1863",Day,"17 September 1863",,"United States",PA,Philadelphia,"Keystone Club of Philadelphia","Eureka Club of Newark",13,14,,,,true,"Bob Tholkes",
"Keystone Club of Philadelphia v Mercantile Club of Philadelphia on 26 June 1861",Day,"26 June 1861",,"United States",PA,Philadelphia,"Keystone Club of Philadelphia","Mercantile Club of Philadelphia",38,32,,,,true,"Craig Waff",
"Keystone Club of Philadelphia v Olympic Club of Philadelphia on 17 July 1865",Day,"17 July 1865",,"United States",PA,Philadelphia,"Keystone Club of Philadelphia","Olympic Club of Philadelphia",29,19,,,,true,"Bob Tholkes",
"Keystone Club of Philadelphia v Olympic Club of Philadelphia on 28 September 1865",Day,"28 September 1865",,"United States",PA,Philadelphia,"Keystone Club of Philadelphia","Olympic Club of Philadelphia",30,24,,,,true,"Bob Tholkes",
"Keystone Club of Philadelphia v Olympic Club of Philadelphia on 29 September 1865",Day,"29 September 1865",,"United States",PA,Philadelphia,"Keystone Club of Philadelphia","Olympic Club of Philadelphia",30,24,,,,true,"Bob Tholkes",
"Keystone Club of Philadelphia v Satterlee Club of Philadelphia on 15 June 1865",Day,"15 June 1865",,"United States",PA,Philadelphia,"Keystone Club of Philadelphia","Satterlee Club of Philadelphia",44,6,,,,true,"Bob Tholkes",
"Keystone Club of Philadelphia v West Philadelphia Club of Philadelphia on 17 November 1865",Day,"17 November 1865",,"United States",PA,Philadelphia,"Keystone Club of Philadelphia","West Philadelphia Club of Philadelphia",44,8,,,,true,"Bob Tholkes",
"Keystone Jr. Club of Philadelphia v National Club of Philadelphia on 10 October 1865",Day,"10 October 1865",,"United States",PA,Philadelphia,"Keystone Jr. Club of Philadelphia","National Club of Philadelphia",,,,,,true,"Bob Tholkes",
"Keystone Jr. Club of Philadelphia v Red Rose Club of Philadelphia on 2 October 1865",Day,"2 October 1865",,"United States",PA,Philadelphia,"Keystone Jr. Club of Philadelphia","Red Rose Base Ball Club of Philadelphia",25,18,,,,true,"Bob Tholkes",
"Laurel Club of Philadelphia v Ringgold Club of Philadelphia on 15 November 1865",Day,"15 November 1865",,"United States",PA,Philadelphia,"Laurel Club of Philadelphia","Ringgold Club of Philadelphia",49,43,,,,true,"Bob Tholkes",
"Leona Club of Philadelphia v Metamora Club of Philadelphia on 16 September 1865",Day,"16 September 1865",,"United States",PA,Philadelphia,"Leona Club of Philadelphia","Metamora Club of Philadelphia",45,7,,,,true,"Bob Tholkes",
"Leona Club of Philadelphia v Novelty Club of Philadelphia on 16 September 1865",Day,"16 September 1865",,"United States",PA,Philadelphia,"Leona Club of Philadelphia","Novelty Club of Philadelphia",36,12,,,,true,"Bob Tholkes",
"Lincoln Base Ball Club of Pittsburgh v Enterprise Club of Allegheny on 3 September 1867",Day,"3 September 1867",Pittsburgh,"United States",PA,Allegheny,"Lincoln Base Ball Club of Pittsburgh","Enterprise Club of Allegheny",22,11,,,,true,"Bruce Allardice",
"Lincoln Club of Allegheny City v Enterprise Club of Allegheny City on 28 August 1865",Day,"28 August 1865",,"United States",PA,Allegheny,"Lincoln Club of Allegheny","Enterprise Club of Allegheny",21,27,,,,true,"Bob Tholkes",
"Logan Club of Philadelphia v National Club of Philadelphia on 10 October 1865",Day,"10 October 1865",,"United States",PA,Philadelphia,"Logan Club of Philadelphia","National Club of Philadelphia",,,,,,true,"Bob Tholkes",
"Magnolia Club of Philadelphia v Quickstep Club of Philadelphia on 20 November 1865",Day,"20 November 1865",,"United States",PA,Philadelphia,"Magnolia Club of Philadelphia","Quickstep Club of Philadelphia",18,11,,,,true,"Bob Tholkes",
"Malvern Club of Philadelphia v Chaska Club of Philadelphia on 17 November 1865",Day,"17 November 1865",,"United States",PA,Philadelphia,"Malvern Club of Philadelphia","Chaska Club of Philadelphia",15,13,,,,true,"Bob Tholkes",
"Malvern Club of Philadelphia v Grant Club of Philadelphia on 23 August 1865",Day,"23 August 1865",,"United States",PA,Philadelphia,"Malvern Club of Philadelphia","Grant Base Ball Club of Philadelphia",39,20,,,,true,"Bob Tholkes",
"Malvern Club of Philadelphia v Manhattan Club of Philadelphia on 10 November 1865",Day,"10 November 1865",,"United States",PA,Philadelphia,"Malvern Club of Philadelphia","Manhattan Club of Philadelphia",32,23,,,,true,"Bob Tholkes",
"Mauch Chunk Base Ball Club v Athletic Club of Philadelphia on 14 November 1860",Day,"14 November 1860",,"United States",PA,"Mauch Chunk","Mauch Chunk Base Ball Club","Athletic Club of Philadelphia",45,43,,,,true,"Craig Waff",
"Mauch Chunk Base Ball Club v Club of Nesquehoning on 11 June 1859",Day,"11 June 1859",,"United States",PA,Nesquehoning,"Mauch Chunk Base Ball Club","Club of Nesquehoning",75,42,,,,true,"Craig Waff",
"Media picked nine v Eclipse Club of Chester on 17 June 1867",Day,"17 June 1867",,"United States",PA,Media,"Media picked nine","Eclipse Club of Chester",,,"Media, PA",,,true,"Bruce Allardice",
"Mercantile Club of Philadelphia v Athletic Club of Philadelphia on 24 June 1864",Day,"24 June 1864",,"United States",PA,Philadelphia,"Mercantile Club of Philadelphia","Athletic Club of Philadelphia",25,68,,,,true,"Bob Tholkes",
"Mercantile Club of Philadelphia v Continental Club of Philadelphia on 8 November 1860",Day,"8 November 1860",,"United States",PA,Philadelphia,"Mercantile Club of Philadelphia","Continental Club of Philadelphia",41,12,,,,true,"Craig Waff",
"Mercantile Club of Philadelphia v Mercantile Club of Philadelphia on 1 September 1860",Day,"1 September 1860",,"United States",PA,Philadelphia,"Mercantile Club of Philadelphia","Mercantile Club of Philadelphia",,,,,,true,"Bruce Allardice",
"Mercantile Club of Philadelphia v Satterlee Club of Philadelphia on 28 June 1864",Day,"28 June 1864",,"United States",PA,Philadelphia,"Mercantile Club of Philadelphia","Satterlee Club of Philadelphia",32,16,,,,true,"Bob Tholkes",
"Mercantile Club of Philadelphia v West Philadelphia Club of Philadelphia on 24 October 1865",Day,"24 October 1865",,"United States",PA,Philadelphia,"Mercantile Club of Philadelphia","West Philadelphia Club of Philadelphia",14,42,,,,true,"Bob Tholkes",
"Metamora Club of Philadelphia v Chesnut Hill Club of Philadelphia on 16 September 1865",Day,"16 September 1865",,"United States",PA,Philadelphia,"Metamora Club of Philadelphia","Chesnut Hill Club of Philadelphia",25,73,,,,true,"Bob Tholkes",
"Metamora Club of Philadelphia v Chesnut Hill Club of Philadelphia on 30 August 1865",Day,"30 August 1865",,"United States",PA,Philadelphia,"Metamora Club of Philadelphia","Chesnut Hill Club of Philadelphia",17,43,,,,true,"Bob Tholkes",
"Metamora Club of Philadelphia v Pacific Club of Philadelphia on 26 August 1865",Day,"26 August 1865",,"United States",PA,Philadelphia,"Metamora Club of Philadelphia","Pacific Club of Philadelphia",25,33,,,,true,"Bob Tholkes",
"Milestown Club of Philadelphia v Branchtown Club of Philadelphia on 16 November 1865",Day,"16 November 1865",,"United States",PA,Philadelphia,"Milestown Club of Philadelphia","Branchtown Club of Philadelphia",21,33,,,,true,"Bob Tholkes",
"Mineral Spring Club of Bedford v Juniata Club of Bedford on 7 December 1865",Day,"7 December 1865",,"United States",PA,Bedford,"Mineral Springs Club of Bedford","Juniata Club of Bedford",56,37,,,,true,"Bob Tholkes",
"Minerva Base Ball Club of Philadelphia v Athletic Club of Philadelphia on 5 November 1862",Day,"5 November 1862",,"United States",PA,Philadelphia,"Minerva Base Ball Club of Philadelphia","Athletic Club of Philadelphia",11,25,,,,true,"Bob Tholkes",
"Minerva Base Ball Club of Philadelphia v Athletic Jr. Club of Philadelphia on 5 June 1863",Day,"5 June 1863",,"United States",PA,Philadelphia,"Minerva Base Ball Club of Philadelphia","Athletic Jr. Club of Philadelphia",12,9,,,,true,"Bob Tholkes",
"Minerva Base Ball Club of Philadelphia v Keystone Club of Philadelphia on 25 May 1863",Day,"25 May 1863",,"United States",PA,Philadelphia,"Minerva Base Ball Club of Philadelphia","Keystone Club of Philadelphia",33,5,,,,true,"Bob Tholkes",
"Minerva Base Ball Club of Philadelphia v Leola Club of Philadelphia on 17 November 1860",Day,"17 November 1860",,"United States",PA,Philadelphia,"Minerva Base Ball Club of Philadelphia","Leola Club of Philadelphia",,,,,,true,"Craig Waff",
"Minerva Club of Philadelphia v Eagle Club of Philadelphia on 26 September 1865",Day,"26 September 1865",,"United States",PA,Philadelphia,"Minerva Base Ball Club of Philadelphia","Eagle Club of Philadelphia",36,21,,,,true,"Bob Tholkes",
"Minerva Club of Philadelphia v Enterprise Club of Philadelphia on 30 May 1865",Day,"30 May 1865",,"United States",PA,Philadelphia,"Minerva Base Ball Club of Philadelphia","Enterprise Club of Philadelphia",34,29,,,,true,"Bob Tholkes",
"Minerva Club of Philadelphia v Everett Club of Philadelphia on 23 October 1865",Day,"23 October 1865",,"United States",PA,Philadelphia,"Minerva Base Ball Club of Philadelphia","Everett Club of Philadelphia",27,27,,,,true,"Bob Tholkes",
