,"Type of Date",Date,"Modern Address",Country,State,City,"Home Team","Away Team","Home Score","Away Score","First in Location","First in Location Note",Crown,Reviewed,"Submitted by",Borough
"In Charlestown in 1836",Year,"1 January 1836",,"United States",MA,Charlestown,,,,,,,,true,"Bruce Allardice",
"Olympic Club of Boston v Aurora Ball Club of Boston in September 1853",Month,"1 September 1853",,"United States",MA,Boston,"Olympic Club of Boston","Aurora Ball Club of Boston",45,35,,,,true,"Bruce Allardice",
"Olympic Club of Boston v Elm Tree Club of Boston on 31 May 1855",Day,"31 May 1855",,"United States",MA,Boston,"Olympic Club of Boston","Elm Tree Club of Boston",75,46,,,,true,"Bruce Allardice",
"Barre v Baldwinville in Barre on 11 August 1855",Day,"11 August 1855",,"United States",MA,Barre,Barre,Baldwinville,76,17,,,,true,"Stephen Katz",
"Olympic Club of Boston v Green Mountain Club of Boston on 14 May 1856",Day,"14 May 1856",,"United States",MA,Boston,"Olympic Club of Boston","Green Mountain Club of Boston",100,98,,,,true,"Craig Waff",
"Green Mountain Club of Boston v Olympic Club of Boston on 24 May 1856",Day,"24 May 1856",,"United States",MA,Boston,"Green Mountain Club of Boston","Olympic Club of Boston",119,84,,,,true,"Craig Waff",
"Bay State Club of Boston v Excelsior Club of Boston on 3 June 1856",Day,"3 June 1856",,"United States",MA,Boston,"Bay State Club of Boston","Excelsior Club of Boston",,,,,,true,"Craig Waff",
"Bay State Club of Boston v Excelsior Club of Boston on 10 June 1856",Day,"10 June 1856",,"United States",MA,Boston,"Bay State Club of Boston","Excelsior Club of Boston",,,,,,true,"Craig Waff",
"Bay State Club of Boston v Excelsior Club of Boston on 10 July 1856",Day,"10 July 1856",,"United States",MA,Boston,"Bay State Club of Boston","Excelsior Club of Boston",,,,,,true,"Craig Waff",
"Olympic Club of Boston v Olympic Club of Boston on 1 May 1857",Day,"1 May 1857",,"United States",MA,Boston,"Olympic Club of Boston","Olympic Club of Boston",,,,,,true,"Bruce Allardice",
"Olympic Club of Boston v Bay State Club of Boston on 12 May 1857",Day,"12 May 1857",,"United States",MA,Boston,"Olympic Club of Boston","Bay State Club of Boston",25,12,,,,true,"Craig Waff",
"F.A.J. Ball Club on 26 May 1857",Day,"26 May 1857",,"United States",MA,Cambridge,"F.A.J. Ball Club",,,,,,,true,"Craig Waff",
"Olympic Club of Boston v Bay State Club of Boston on 28 May 1857",Day,"28 May 1857",,"United States",MA,Boston,"Olympic Club of Boston","Bay State Club of Boston",16,25,,,,true,"Craig Waff",
"Massapoag Club of Sharon v Club of South Walpole on 13 June 1857",Day,"13 June 1857",,"United States",MA,Sharon,"Massapoag Club of Sharon","Club of South Walpole",25,2,,,,true,"Bruce Allardice",
"Olympic Club of Boston v Olympic Club of Boston on 17 June 1857",Day,"17 June 1857",,"United States",MA,Boston,"Olympic Club of Boston","Olympic Club of Boston",,,,,,true,"Bruce Allardice",
"Massapoag Club of Sharon v Olympic Club of Boston on 29 June 1857",Day,"29 June 1857",,"United States",MA,Boston,"Massapoag Club of Sharon","Olympic Club of Boston",25,21,,,,true,"Craig Waff; Paul S. Johnson",
"In Falmouth on 4 July 1857",Day,"4 July 1857",,"United States",MA,Falmouth,,,,,MA,,,true,"Bruce Allardice",
"Bunker Hill Club of Charlestown v Bunker Hill Club of Charlestown on 4 July 1857",Day,"4 July 1857",,"United States",MA,Somerville,"Bunker Hill Club of Charlestown","Bunker Hill Club of Charlestown",,,,,,true,"Bruce Allardice",
"In Waltham in August 1857",Month,"1 August 1857",,"United States",MA,Waltham,,,,,,,,true,"Bruce Allardice",
"Union Club of Medway v Massapoag Club of Sharon on 19 September 1857",Day,"19 September 1857",,"United States",MA,Sharon,"Union Club of Medway","Massapoag Club of Sharon",25,20,,,,true,"Craig Waff",
"In Boston on 1 April 1858",Day,"1 April 1858",,"United States",MA,Boston,,,25,16,,,,true,"Bruce Allardice",
"Lawrence's side v Lovejoy's side on 15 April 1858",Day,"15 April 1858",,"United States",MA,Belmont,"Lawrence's side","Lovejoy's side",50,43,,,,true,"Bruce Allardice",
"Massapoag Club of Sharon v Massapoag Club of Sharon on 15 April 1858",Day,"15 April 1858",,"United States",MA,Sharon,"Massapoag Club of Sharon","Massapoag Club of Sharon",,,,,,true,"Bruce Allardice",
"Pioneer Club of Springfield v Pioneer Club of Springfield on 24 April 1858",Day,"24 April 1858",,"United States",MA,Springfield,"Pioneer Club of Springfield","Pioneer Club of Springfield",,,,,,true,"Bruce Allardice",
"Rough and Ready Club of South Walpole v American Club of Dedham on 1 May 1858",Day,"1 May 1858",,"United States",MA,"South Walpole","Rough and Ready Club of South Walpole","American Club of South Dedham",25,4,,,,true,"Bruce Allardice",
"Pioneer Club of Springfield v Pioneer Club o Springfield on 13 May 1858",Day,"13 May 1858",,"United States",MA,Springfield,"Pioneer Club of Springfield","Pioneer Club of Springfield",,,,,,true,"Bruce Allardice",
"Williams College Club of Williamstown v Williams College Club of Williamstown on 29 May 1858",Day,"29 May 1858",,"United States",MA,Williamstown,"Williams College Club of Williamstown","Williams College Club of Williamstown",93,88,,,,true,"Bruce Allardice",
"Atwater Club of Westfield, MA v Atwater Club of Westfield, MA on 29 May 1858",Day,"29 May 1858",,"United States",MA,Westfield,"Atwater Club of Westfield, MA","Atwater Club of Westfield, MA",,,"Westfield, MA",,,true,,
