"Active Club of Philadelphia v Satterlee Club of Philadelphia on 5 May 1865",Day,"5 May 1865",,"United States",PA,Philadelphia,"Active Club of Philadelphia","Satterlee Club of Philadelphia",30,14,,,,true,"Bob Tholkes",
"Active Club of Portland v Osceola Club of Portland on 21 September 1864",Day,"21 September 1864",,"United States",ME,Portland,"Active Club of Portland","Osceola Club of Portland",13,11,,,,true,"Bruce Allardice",
"Active Club of Troy v Union Club of Lansingburgh on 31 August 1864",Day,"31 August 1864",,"United States",NY,Troy,"Active Club of Troy","Union Club of Lansingburgh",,,,,,true,"Bruce Allardice",
"Active Club of Utica v Clipper Club of Clinton on 13 May 1865",Day,"13 May 1865",,"United States",NY,Utica,"Active Club of Utica","Clipper Club of Clinton",16,23,,,,true,"Bob Tholkes",
"Active Club of Utica v Eckford Club of Utica on 27 May 1865",Day,"27 May 1865",,"United States",NY,Utica,"Active Club of Utica","Eckford Club of Utica",7,21,,,,true,"Bob Tholkes",
"Active Club of Utica v Empire Club of Whitestown on 1 October 1864",Day,"1 October 1864",,"United States",NY,Utica,"Active Club of Utica","Empire Club of Whitestown",18,7,,,,true,"Bob Tholkes",
"Active Club of Washington v American Club of Washington on 24 October 1865",Day,"24 October 1865",,"United States",DC,Washington,"Active Club of Washington","American Club of Washington",21,7,,,,true,"Bruce Allardice",
"Active Club of Washington v Olympic Club of Washington on 27 November 1865",Day,"27 November 1865",,"United States",DC,Washington,"Active Club of Washington","Olympic Club of Washington",23,16,,,,true,"Bob Tholkes",
"Active Club of Washington v Waverly Club of Washington on 14 November 1865",Day,"14 November 1865",,"United States",DC,Washington,"Active Club of Washington","Waverly Club of Washington",29,17,,,,true,"Bruce Allardice",
"Active Club of Washington v Waverly Club of Washington on 5 October 1865",Day,"5 October 1865",,"United States",DC,Washington,"Active Club of Washington","Waverly Club of Washington",38,27,,,,true,"Bruce Allardice",
"Active Club of Washington v Waverly Club of Washington on 7 December 1865",Day,"7 December 1865",,"United States",DC,Washington,"Active Club of Washington","Waverly Club of Washington",52,14,,,,true,"Bruce Allardice",
"Active v Clinton in New York on 5 September 1860",Day,"5 September 1860",,"United States",NY,Brooklyn,"Active Club of Brooklyn","Clifton Club of Brooklyn",14,9,,,,true,"Craig Waff",Brooklyn
"Active v Excelsior Club of West Troy in West Troy on 17 November 1860",Day,"17 November 1860",,"United States",NY,"West Troy",Active,"Excelsior Club of West Troy",22,20,,,,true,"Craig Waff",
"Active v Mount Vernon in New York on 19 October 1861",Day,"19 October 1861",,"United States",NY,"New York",Active,"Mount Vernon",30,12,,,,true,"Craig Waff",Manhattan
