"In South Danvers in 1857",Year,"1 January 1857",,"United States",MA,"South Danvers",,,,,,,,true,Cricket,"Bruce Allardice",
"In Springfield in 1857",Year,"1 January 1857",,"United States",MA,Springfield,,,,,,,,true,Cricket,"Bruce Allardice",
"In Taunton in 1856",Year,"1 January 1856",,"United States",MA,Taunton,,,,,,,,true,Cricket,"Bruce Allardice",
"In Upton in 1820",Year,"1 January 1820",,"United States",MA,Upton,,,,,,,,true,"Round Ball",,
"In Waltham in 1857",Year,"1 January 1857",,"United States",MA,Waltham,,,,,,,,true,Cricket,"Bruce Allardice",
"In Waltham in 1859",Year,"1 January 1859",,"United States",MA,Waltham,,,,,,,,true,"Single-Wicket Cricket","Bruce Allardice",
"In Warren in 1858",Year,"1 January 1858",,"United States",MA,Warren,,,,,,,,true,Cricket,"Bruce Allardice",
"In Westfield in 1831",Year,"1 January 1831",,"United States",MA,Westfield,,,,,,,,true,Ball,"Bruce Allardice",
"In Westfield in 1844",Year,"1 January 1844",,"United States",MA,Westfield,,,,,,,,true,"Play ball",,
"In Westfield in 1848",Year,"1 January 1848",,"United States",MA,Westfield,,,,,,,,true,Wicket,,
"In Williamstown Circa 1847",Circa,"1 January 1847",,"United States",MA,Williamstown,,,,,,,,true,Wicket,"Bruce Allardice",
"In Williamstown in 1820",Year,"1 January 1820",,"United States",MA,Williamstown,,,,,,,,true,"Base Ball, One Old Cat",,
"In Worcester Circa 1841",Circa,"1 January 1841",,"United States",MA,Worcester,,,,,,,,true,"Two Old Cat, Three Old Cat, Barn Ball, Round Ball","Bruce Allardice",
"In Worcester in 1816",Year,"1 January 1816",,"United States",MA,Worcester,,,,,,,,true,"Ball Playing",,
"In Worcester in 1822",Year,"1 January 1822",,"United States",MA,Worcester,,,,,,,,true,"Round Ball",,
"In Worcester in 1831",Year,"1 January 1831",,"United States",MA,Worcester,,,,,,,,true,"Cricket, Base, Long Ball","Bruce Allardice",
"In Worcester in 1846",Year,"1 January 1846",,"United States",MA,Worcester,,,,,,,,true,Base-Ball,,
"In Worcester in 1849",Year,"1 January 1849",,"United States",MA,Worcester,,,,,,,,true,"Town Ball","Bruce Allardice",
"In Worcester in 1858",Year,"1 January 1858",,"United States",MA,Worcester,,,,,,,,true,Cricket,"Bruce Allardice",
"In Worcester in 1859",Year,"1 January 1859",,"United States",MA,Worcester,,,,,,,,true,"Base Ball",,
"In Worcester in 1860",Year,"1 January 1860",,"United States",MA,Worcester,,,,,,,,true,Cricket,"Bruce Allardice",
"Lee v Otis in Lee in 1865",Year,"1 January 1865",,"United States",MA,Lee,Lee,Otis,232,236,,,,true,Wicket,"Bruce Allardice",
"Play at ball in Cambridge in 1810",Year,"1 January 1810",,"United States",MA,Cambridge,,,,,,,,true,"Play at ball",,
"Play ball in Cambridge in 1829",Year,"1 January 1829",,"United States",MA,Cambridge,,,,,,,,true,"Play ball",,
"Play ball in Greenfield in 1844",Year,"1 January 1844",,"United States",MA,Greenfield,,,,,,,,true,"Play ball",,
"Play ball, baseball (retro) in Cambridge in 1830",Year,"1 January 1830",,"United States",MA,Cambridge,,,,,,,,true,"Play ball, baseball (retro)",,
"Playing ball in Newburyport in 1813",Year,"1 January 1813",,"United States",MA,Newburyport,,,,,,,,true,"Playing ball",,
"Predecessor Game in Cambridge in 1781",Year,"1 January 1781",,"United States",MA,Cambridge,,,,,,,,true,"Predecessor Game",,
"Predecessor Game in Lowell in 1859",Year,"1 January 1859",,"United States",MA,Lowell,,,,,,,,true,"Predecessor Game",,
"Predecessor Game in New Bedford in 1858",Year,"1 January 1858",,"United States",MA,"New Bedford",,,,,,,,true,"Predecessor Game",,
"Predecessor Game in Newburyport in 1797",Year,"1 January 1797",,"United States",MA,Newburyport,,,,,,,,true,"Predecessor Game",,
"Predecessor Game in Williamstown in 1796",Year,"1 January 1796",,"United States",MA,Williamstown,,,,,,,,true,"Predecessor Game",,
"Predecessor Game in Worcester in 1859",Year,"1 January 1859",,"United States",MA,Worcester,,,,,,,,true,"Predecessor Game",,
"Rough and Ready Ball Club v Aristonican Ball Club on 29 October 1859undefined",Day,"29 October 1859",,"United States",MA,Brookline,"Rough and Ready Ball Club","Aristonican Ball Club",,,,,,true,Cricket,"Joanne Hulbert",
"Round Ball in MA in 1780",Year,"1 January 1780",,"United States",MA,,,,,,,,,true,"Round Ball",,
"Round Ball in MA in 1840",Year,"1 January 1840",,"United States",MA,,,,,,,,,true,"Round Ball",,
"Round or base ball in Barre in 1848",Year,"1 January 1848",,"United States",MA,Barre,,,,,,,,true,"Round or base ball",,
"Wicket in Deerfield in 1825",Year,"1 January 1825",,"United States",MA,Deerfield,,,,,,,,true,Wicket,,
"Wicket in Granville in 1840",Year,"1 January 1840",,"United States",MA,Granville,,,,,,,,true,Wicket,,
"Wicket,baseball,batball in Pittsfield in 1791",Year,"1 January 1791",,"United States",MA,Pittsfield,,,,,,,,true,"Wicket,baseball,batball",,
"Winthrop Club of Holliston v Medway Club on 19 June 1858",Day,"19 June 1858",,"United States",MA,Braggville,"Winthrop Club of Holliston","Medway Club",,,,,,true,"Massachusetts Game","Joanne Hulbert",
"Winthrop Club v not reported Circa 1870",Circa,"1 August 1870",,"United States",MA,Dedham,"Winthrop Club","Not reported",,,,,,true,"Massachusetts Game","Paul S. Johnson",
