,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note",Reviewed,"Submitted by",Borough
"Pacific Club of Greenpoint",Year,"1 January 1858",,"United States",NY,Greenpoint,"Pacific Club of Greenpoint",,,true,"Richard Hershberger",Brooklyn
"Pastime Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Pastime Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Oakland Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Oakland Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Morning Star Club of New York",Year,"1 January 1858",,"United States",NY,"New York","Morning Star Club of New York",,,true,"Richard Hershberger",Manhattan
"Marion Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Marion Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Frontier Club of Buffalo",Year,"1 January 1858",,"United States",NY,Buffalo,"Frontier Club of Buffalo",,,true,,
"Jackson Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Jackson Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Washington Club of Rochester",Year,"1 January 1858",,"United States",NY,Rochester,"Washington Club of Rochester",,,true,"Richard Hershberger",
"Genesee Valley Club of Rochester",Year,"1 January 1858",,"United States",NY,Rochester,"Genesee Valley Club of Rochester",,,true,,
"Independence Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Independence Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"University Club of Rochester",Year,"1 January 1858",,"United States",NY,Rochester,"University Club of Rochester",,,true,,
"Excelsior Club of Rochester",Year,"1 January 1858",,"United States",NY,Rochester,"Excelsior Club of Rochester",,,true,,
"Young America Club of Rochester",Year,"1 January 1858",,"United States",NY,Rochester,"Young America Club of Rochester",,,true,,
"Charter Oak (Jr.) Club of Rochester",Year,"1 January 1858",,"United States",NY,Rochester,"Charter Oak (Jr.) Club of Rochester",,,true,"Bruce Allardice",
"Franklin Club of New York",Year,"1 January 1858",,"United States",NY,"New York","Franklin Club of New York",,,true,"Richard Hershberger",Manhattan
"Flour City Club of Rochester",Year,"1 January 1858",,"United States",NY,Rochester,"Flour City Club of Rochester",,,true,"Richard Hershberger",
"Favorita Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Favorita Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Evening Star Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Evening Star Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Erie Club of Buffalo",Year,"1 January 1858",,"United States",NY,Buffalo,"Erie Club of Buffalo",,,true,"Richard Hershberger",
"Eagle Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Eagle Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"E. Pluribus Unum Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"E. Pluribus Unum Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Atlantic Club of Rochester",Year,"1 January 1858",,"United States",NY,Rochester,"Atlantic Club of Rochester",,,true,"Bruce Allardice",
"Contest Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Contest Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Charter Oak Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Charter Oak Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Waverly Club of New York",Year,"1 January 1858",,"United States",NY,"New York","Waverly Club of New York",,,true,"Bruce Allardice",Manhattan
"Wayne Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Wayne Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Never Say Die Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Never Say Die Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Undaunted Base Ball Club of Brooklyn",Year,"1 January 1858","5th Avenue and Baltic Street","United States",NY,Brooklyn,"Undaunted Base Ball Club of Brooklyn",,,true,,Brooklyn
"Fawn Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Fawn Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Carlton Club of Brooklyn W.D.",Year,"1 January 1858",,"United States",NY,Brooklyn,"Carlton Club of Brooklyn W.D.",,,true,"Richard Hershberger",Brooklyn
"Live Oak Club of Rochester",Year,"1 January 1858",,"United States",NY,Rochester,"Live Oak Club of Rochester","Rochester, NY",,true,,
"Highlands Club of New Windsor",Year,"1 January 1858",,"United States",NY,"New Windsor","Highlands Club of New Windsor","New Windsor, NY",,true,,
"Crystal Club of Brooklyn",Year,"1 January 1858",,"United States",NY,"New York","Crystal Club of Brooklyn",,,true,"Bruce Allardice",
"Mechanic Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Mechanic Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Fulton Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Fulton Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Zephyr Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Zephyr Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Columbian Club of New York",Year,"1 January 1858",,"United States",NY,"New York","Columbian Club of New York",,,true,"Bruce Allardice",Manhattan
"Trainor Club of New York City",Year,"1 January 1858",,"United States",NY,"New York","Trainor Club of New York City",,,true,"Bruce Allardice",Manhattan
"Clinton Jr. Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Clinton Jr. Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Hudson Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Hudson Club of Brooklyn",,,true,"Bruce Allardice",
"Live Oak Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Live Oak Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Pacific Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Pacific Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Tomahawk Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Tomahawk Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Americus Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Americus Club of Brooklyn",,,true,"Bob Tholkes",Brooklyn
"Gymnarian Cirriculian Bibentian Club of Rochester",Year,"1 January 1858",,"United States",NY,Rochester,"Gymnarian Cirriculian Bibentian Club of Rochester",,,true,"Bruce Allardice",
"Atlantic Jr. Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Atlantic Jr. Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Putnam Jr. Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Putnam Jr. Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Suffolk Club of Babylon",Year,"1 January 1858",,"United States",NY,Babylon,"Suffolk Club of Babylon","Suffolk County",,true,"Bruce Allardice","Suffolk County"
"Alma Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Alma Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
