,"Type of Date",Date,"Modern Address",Country,State,City,"Home Team","Away Team","Home Score","Away Score","First in Location","First in Location Note",Crown,Reviewed,"Submitted by",Borough
"Agile Club of Philadelphia v Alliance Club of Philadelphia on 19 September 1865",Day,"19 September 1865",,"United States",PA,Philadelphia,"Agile Club of Philadelphia","Alliance Club of Philadelphia",51,11,,,,true,"Bob Tholkes",
"Agile Club of Philadelphia v Alliance Club of Philadelphia on 20 September 1865",Day,"20 September 1865",,"United States",PA,Philadelphia,"Agile Club of Philadelphia","Alliance Club of Philadelphia",51,11,,,,true,"Bob Tholkes",
"Agile Club of Philadelphia v Eclipse Club of W. Philadelphia on 18 November 1865",Day,"18 November 1865",,"United States",PA,Philadelphia,"Agile Club of Philadelphia","Eclipse Club of Philadelphia",19,7,,,,true,"Bob Tholkes",
"Agile Club of Philadelphia v McClellan Club of Philadelphia on 10 October 1865",Day,"10 October 1865",,"United States",PA,Philadelphia,"Agile Club of Philadelphia","McClellan Club of Manayunk",,,,,,true,"Bob Tholkes",
"Agile Club of Philadelphia v Sheridan Club of Philadelphia on 9 September 1865",Day,"9 September 1865",,"United States",PA,Philadelphia,"Agile Club of Philadelphia","Sheridan Club of Philadelphia",45,21,,,,true,"Bob Tholkes",
"Aguascalientes Mexicans v American Railways in March 1902",Month,"1 March 1902",,Mexico,Aguascalientes,Aguascalientes,"Aguascalientes Mexicans","American Railways",,,"Aguascalientes, Mexico",,,true,"Bruce Allardice",
"Ajax Club of Avon v Club of Geneseo on 23 September 1863",Day,"23 September 1863",,"United States",NY,Avon,"Ajax Club of Avon","Club of Geneseo",15,9,"Avon, NY",,,true,"Bob Tholkes",
"Ajax Club of Avon v Excelsior Club of Rochester on 7 September 1865",Day,"7 September 1865",,"United States",NY,Rochester,"Ajax Club of Avon","Excelsior Club of Rochester",18,54,,,,true,"Bob Tholkes",
"Ajax Club of Avon v Spring Creek Club of Mumford on 12 October 1861",Day,"12 October 1861",,"United States",NY,Avon,"Ajax Club of Avon","Spring Creek Club of Mumford",24,33,,,,true,"Bruce Allardice",
"Akron 60 tallies v Tonawanda Indians 42 tallies on 4 July 1860",Day,"4 July 1860",,"United States",NY,Akron,"Akron 60 tallies","Tonawanda Indians 42 tallies",,,,,,true,"Craig Waff",
"Alamo Club of San Antonio v US Army garrison club on 2 November 1867",Day,"2 November 1867",,"United States",TX,"San Antonio","Alamo Club of San Antonio","US Army garrison club",,,,,,true,"Bruce Allardice",
"Albany v Excelsior Club of West Troy in Albany on 9 July 1860",Day,"9 July 1860",,"United States",NY,Albany,Albany,"Excelsior Club of West Troy",31,28,,,,true,"Craig Waff",
"Albion 2 v Mohawk 1 on 28 July 1858",Day,"28 July 1858",,"United States",NY,"New York","Albion 2","Mohawk 1",,,,,,true,"Craig Waff",Manhattan
"Albion Club of Brooklyn v Etna Club of Brooklyn on 18 October 1858",Day,"18 October 1858",,"United States",NY,Brooklyn,"Albion Club of Brooklyn","Etna Club of Brooklyn",,,,,,true,"Craig Waff",Brooklyn
"Albion Club of Brooklyn v Favorita Club of Brooklyn on 25 October 1859",Day,"25 October 1859",,"United States",NY,Brooklyn,"Albion Club of Brooklyn","Favorita Club of Brooklyn",9,3,,,,true,"Bob Tholkes",Brooklyn
"Albion Club of Brooklyn v Oriental Club of Brooklyn on 18 September 1858",Day,"18 September 1858",,"United States",NY,Brooklyn,"Albion Club of Brooklyn","Oriental Club of Brooklyn",,,,,,true,"Craig Waff",Brooklyn
