"Fair Play of Greensburg v Westmoreland Jr. of Westmoreland in 1865",Year,"1 January 1865",,"United States",PA,Greensburg,"Fair Play of Greensburg","Westmoreland Jr. of Westmoreland",,,"Greensburg, PA",,,true,"Bruce Allardice",
"Fairplay Club v Alaquippa Club of Pittsburgh on 8 September 1866",Day,"8 September 1866",,"United States",PA,McKeesport,"Fairplay Club","Alaquippa Club of Pittsburgh",34,33,"McKeesport, PA",,,true,"Bruce Allardice",
"First National Club of Philadelphia v Atlanta Club of Philadelphia on 1 July 1865",Day,"1 July 1865",,"United States",PA,Philadelphia,"First National Club of Philadelphia","Atlanta Club of Philadelphia",37,19,,,,true,"Bob Tholkes",
"First National Club of Philadelphia v Chesnut Hill Club of Philadelphia on 7 October 1865",Day,"7 October 1865",,"United States",PA,Philadelphia,"First National Club of Philadelphia","Chesnut Hill Club of Philadelphia",,18,,,,true,"Bob Tholkes",
"First National Club of Philadelphia v Ulysses Club of Philadelphia on 2 September 1865",Day,"2 September 1865",,"United States",PA,Philadelphia,"First National Club of Philadelphia","Ulysses Club of Philadelphia",47,26,,,,true,"Bob Tholkes",
"First National Club of Pittsburgh v Sherman Club of Pittsburgh on 22 September 1865",Day,"22 September 1865",,"United States",PA,Allegheny,"First National Club of Pittsburgh","Sherman Club of Pittsburgh",64,25,,,,true,"Bruce Allardice",
"Forrest Club of Philadelphia v Antietam Club of Philadelphia on 18 November 1865",Day,"18 November 1865",,"United States",PA,Philadelphia,"Forrest Club of Philadelphia","Antietam Club of Philadelphia",25,7,,,,true,"Bob Tholkes",
"Fort Pitt Base Ball Club of Pittsburgh v Keystone Club of Pittsburgh on 26 July 1860",Day,"26 July 1860",,"United States",PA,Allegheny,"Fort Pitt Base Ball Club of Pittsburgh","Keystone Club of Pittsburgh",50,30,,,,true,"Craig Waff",
"Franklin Club of Philadelphia v Atlanta Club of Philadelphia on 23 August 1865",Day,"23 August 1865",,"United States",PA,Philadelphia,"Franklin Club of Philadelphia","Atlanta Club of Philadelphia",34,22,,,,true,"Bob Tholkes",
"Franklin Club of Philadelphia v Atlanta Club of Philadelphia on 6 September 1865",Day,"6 September 1865",,"United States",PA,Philadelphia,"Franklin Club of Philadelphia","Atlanta Club of Philadelphia",40,5,,,,true,"Bob Tholkes",
"Franklin Club of Philadelphia v Forrest Club of Philadelphia on 29 September 1865",Day,"29 September 1865",,"United States",PA,Philadelphia,"Franklin Club of Philadelphia","Forrest Club of Philadelphia",26,18,,,,true,"Bob Tholkes",
"Free School Nine of Chambersburg v Academy Nine on Chambersburg in 1869",Year,"1 January 1869",,"United States",PA,Chambersburg,"Free School Nine of Chambersburg","Academy Nine on Chambersburg",,,,,,true,"Bruce Allardice",
"Germantown Club of Philadelphia v Bachelor Club of Philadelphia on 13 November 1865",Day,"13 November 1865",,"United States",PA,Philadelphia,"Germantown Club of Philadelphia","Bachelor Club of Philadelphia",19,12,,,,true,"Bob Tholkes",
"Germantown Club of Philadelphia v Bachelor Club of Philadelphia on 20 November 1865",Day,"20 November 1865",,"United States",PA,Philadelphia,"Germantown Club of Philadelphia","Bachelor Club of Philadelphia",19,11,,,,true,"Bob Tholkes",
"Germantown Club of Philadelphia v Kensington Club of Philadelphia on 25 November 1865",Day,"25 November 1865",,"United States",PA,Philadelphia,"Germantown Club of Philadelphia","Kensington Club of Philadelphia",,14,,,,true,"Bob Tholkes",
"Gotham Club of Philadelphia v Mercantile Club of Philadelphia on 29 November 1865",Day,"29 November 1865",,"United States",PA,Philadelphia,"Gotham Club of Philadelphia","Mercantile Club of Philadelphia",21,24,,,,true,"Bob Tholkes",
"Grant Club of Philadelphia v Bell Club of Philadelphia on 11 November 1865",Day,"11 November 1865",,"United States",PA,Philadelphia,"Grant Base Ball Club of Philadelphia","Bell Club of Philadelphia",16,8,,,,true,"Bob Tholkes",
"Gymnast Club of Philadelphia v Club of Norristown on 18 November 1865",Day,"18 November 1865",,"United States",PA,Norristown,"Gymnast Club of Philadelphia","Norristown Club of Norristown",23,14,,,,true,"Bob Tholkes",
