"Ringgold Club of Brooklyn",Year,"1 September 1858",,"United States",NY,Brooklyn,"Ringgold Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"American Eagle Club of Brooklyn",Day,"10 September 1858",,"United States",NY,Brooklyn,"American Eagle Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Etna Club of Brooklyn",Day,"10 September 1858",,"United States",NY,Brooklyn,"Etna Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Arctic Jr. Club of Brooklyn",Day,"17 September 1858",,"United States",NY,Brooklyn,"Arctic Jr. Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Red Jacket Club of Brooklyn",Day,"27 September 1858",,"United States",NY,Brooklyn,"Red Jacket Club of Brooklyn",,,true,"Eric Miklich",Brooklyn
"Hiawatha Club of Brooklyn",Year,"1 December 1858",,"United States",NY,Brooklyn,"Hiawatha Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Starlight Club of Brooklyn",Year,"1 January 1859",,"United States",NY,Brooklyn,"Starlight Club of Brooklyn",,,true,,Brooklyn
"Good Intent Club of Gravesend",Year,"1 January 1859",,"United States",NY,Gravesend,"Good Intent Club of Gravesend","Gravesend, NY",,true,,Brooklyn
"Sylvan Star Club of Brooklyn",Year,"1 January 1859",,"United States",NY,Brooklyn,"Sylvan Star Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Sagoyewatha Club of Brooklyn",Year,"1 January 1859",,"United States",NY,Brooklyn,"Sagoyewatha Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Warren Club of Brooklyn",Year,"1 January 1859",,"United States",NY,Brooklyn,"Warren Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"American Star Club of Brooklyn",Year,"1 January 1859",,"United States",NY,Brooklyn,"American Star Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Katydid Club of Brooklyn",Year,"1 January 1859",,"United States",NY,Brooklyn,"Katydid Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Expert Club of Brooklyn",Year,"1 January 1859",,"United States",NY,Brooklyn,"Expert Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Arctic Club of East Brooklyn",Day,"24 April 1859",,"United States",NY,Brooklyn,"Arctic Club of East Brooklyn",,,true,"Richard Hershberger",Brooklyn
"P.O. Devlin Club of Williamsburg",Day,"24 April 1859",,"United States",NY,Williamsburg,"P.O. Devlin Club of Williamsburg",,,true,"Richard Hershberger",Brooklyn
"Superior Club of South Brooklyn",Day,"1 May 1859",,"United States",NY,Brooklyn,"Superior Club of South Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Hero Club of Brooklyn E.D.",Day,"8 May 1859",,"United States",NY,Brooklyn,"Hero Club of Brooklyn E.D.",,,true,"Richard Hershberger",Brooklyn
"Neptune Club of Brooklyn",Day,"8 May 1859",,"United States",NY,Brooklyn,"Neptune Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Oneota Club of Williamsburg",Day,"8 May 1859",,"United States",NY,Williamsburg,"Oneota Club of Williamsburg",,,true,"Richard Hershberger",Brooklyn
"Ridgewood Club of South Brooklyn",Day,"8 May 1859",,"United States",NY,Brooklyn,"Ridgewood Club of South Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Vernon Club of Brooklyn",Day,"22 May 1859",,"United States",NY,Brooklyn,"Vernon Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Grasshopper Club of Brooklyn",Day,"29 May 1859",,"United States",NY,Brooklyn,"Grasshopper Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Neosho Club of New Utrecht",Day,"29 May 1859",,"United States",NY,"New Utrecht","Neosho Club of New Utrecht","New Utrecht, NY",,true,"Richard Hershberger",Brooklyn
"Phenix Club of Brooklyn",Day,"29 May 1859",,"United States",NY,Brooklyn,"Phenix Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Jem Baggs Club of Brooklyn",Day,"30 May 1859",,"United States",NY,Brooklyn,"Jem Baggs Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Wilson Club of Brooklyn",Month,"1 June 1859",,"United States",NY,Brooklyn,"Wilson Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Chelsea Club of Brooklyn",Day,"5 June 1859",,"United States",NY,Brooklyn,"Chelsea Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Manhattan Club of Williamsburg",Day,"5 June 1859",,"United States",NY,Williamsburg,"Manhattan Club of Williamsburg",,,true,"Richard Hershberger",Brooklyn
"Lafayette Club of Williamsburg",Day,"12 June 1859",,"United States",NY,Williamsburg,"Lafayette Club of Williamsburg",,,true,"Richard Hershberger",Brooklyn
"Franklin Club of Brooklyn",Day,"19 June 1859",,"United States",NY,Brooklyn,"Franklin Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
