,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note","Home Team","Away Team","Home Score","Away Score",Crown,Type,Reviewed,Borough
"In Lusaka in 1988",Year,"1 January 1988",,Zambia,,Lusaka,"in Lusaka in 1988",Zambia,,,,,,,Ballgame,true,
"Ballgame in Norway in 1990",Year,"1 January 1990",,Norway,,,"Ballgame in Norway in 1990",Norway,,,,,,,Ballgame,true,
"Club of George Town",Year,"1 January 1990",,"Cayman Islands",,"Road Town","Club of George Town","Cayman Islands",,,,,,,Club,true,
"Club of Sierra Leone",Year,"1 January 1990",,"Sierra Leone",,,"Club of Sierra Leone","Sierra Leone",,,,,,,Club,true,
"Club of Angola",Year,"1 January 1990",,Angola,,,"Club of Angola",Angola,,,,,,,Club,true,
"Club of Botswana",Year,"1 January 1990",,Botswana,,,"Club of Botswana",Botswana,,,,,,,Club,true,
"Club of Nigeria",Year,"1 August 1990",,Nigeria,,,"Club of Nigeria",Nigeria,,,,,,,Club,true,
"Club of Sudan",Year,"1 March 1991",,Sudan,,,"Club of Sudan",Sudan,,,,,,,Club,true,
"Club of Somalia",Year,"1 March 1991",,Somalia,,,"Club of Somalia",Somalia,,,,,,,Club,true,
"Pretenders Club of Oslo",Year,"1 August 1991",,Norway,,Oslo,"Pretenders Club of Oslo",Norway,,,,,,,Club,true,
"Fighting Flies Club of Bratislava",Year,"1 August 1991",,Slovakia,,Bratislava,"Fighting Flies Club of Bratislava",Slovakia,,,,,,,Club,true,
"In Bangui in 1992",Year,"1 January 1992",,"Central African Republic",,Bangui,"in Bangui in 1992","Central African Republic",,,,,,,Ballgame,true,
"In Mongolia in 1994",Year,"1 June 1994",,Mongolia,,,"in Mongolia in 1994",Mongolia,,,,,,,Ballgame,true,
"Zubrs Club of Brest",Year,"1 November 1994",,Belarus,,Brest,"Zubrs Club of Brest",Belarus,,,,,,,Club,true,
"In Bhutan Circa 1995",Circa,"1 January 1995",,Bhutan,,,"in Bhutan Circa 1995",Bhutan,,,,,,,Ballgame,true,
"Club of Qatar",Year,"1 January 1997",,Qatar,,Doha,"Club of Qatar",Qatar,,,,,,,Club,true,
"In Cameroon in 1997",Year,"1 June 1997",,Cameroon,,,"in Cameroon in 1997",Cameroon,,,,,,,Ballgame,true,
"Club of Dubai",Year,"1 January 1998",,"United Arab Emirates",,Dubai,"Club of Dubai","United Arab Emirates",,,,,,,Club,true,
"In Lesotho in 1999",Year,"1 January 1999",,Lesotho,,,"in Lesotho in 1999",Lesotho,,,,,,,Ballgame,true,
"In Uganda in 1999",Year,"1 January 1999",,Uganda,,,"in Uganda in 1999",Uganda,,,,,,,Ballgame,true,
"In Zimbabwe in 1999",Year,"1 January 1999",,Zimbabwe,,,"in Zimbabwe in 1999",Zimbabwe,,,,,,,Ballgame,true,
"In Cyprus in 1999",Year,"1 November 1999",,Cyprus,,,"in Cyprus in 1999",Cyprus,,,,,,,Ballgame,true,
"Little League Club of Mostar",Year,"1 November 1999",,Bosnia,,Mostar,"Little League Club of Mostar",Bosnia,,,,,,,Club,true,
"Club of Micronesia",Year,"1 November 1999",,"Federated States of Micronesia",,,"Club of Micronesia","Federated States of Micronesia",,,,,,,Club,true,
"In Grand Comore in 2000",Year,"1 January 2000",,"The Comoros",,"Grand Comore","in Grand Comore in 2000","The Comoros",,,,,,,Ballgame,true,
"Club of St. Vincent and the Grenadines",Year,"1 November 2001",,"St Vincent and the Grenadines",,,"Club of St. Vincent and the Grenadines","St Vincent and the Grenadines",,,,,,,Club,true,
"Club of Kralendijk",Year,"1 January 2002",,Bonaire,,,"Club of Kralendijk",Bonaire,,,,,,,Club,true,
"Antigua and Barbuda Club",Year,"1 January 2003",,"Antigua and Barbuda",,,"Antigua and Barbuda Club","Antigua and Barbuda",,,,,,,Club,true,
"Club of Road Town",Year,"1 January 2003",,"British Virgin Islands",,"Road Town","Club of Road Town","British Virgin Islands",,,,,,,Club,true,
"Club of Burkina Faso",Year,"1 January 2004",,"Burkina Faso",,,"Club of Burkina Faso","Burkina Faso",,,,,,,Club,true,
"In Djibouti in 2004",Year,"1 November 2004",,Djibouti,,Djibouti,"in Djibouti in 2004",Djibouti,,,,,,,Ballgame,true,
"In Dashoguz in 2005",Year,"1 January 2005",,Turkmenistan,,Dashoguz,"in Dashoguz in 2005",Turkmenistan,,,,,,,Ballgame,true,
"Club of Ghana",Year,"1 January 2007",,Ghana,,Accra,"Club of Ghana",Ghana,,,,,,,Club,true,
"Trolls of Reykjavik",Year,"1 August 2007",,Iceland,,Reykjavik,"Trolls of Reykjavik",Iceland,,,,,,,Club,true,
"Club of Cambodia",Year,"1 November 2007",,Cambodia,,,"Club of Cambodia",Cambodia,,,,,,,Club,true,
"Jones Catering v Cuban Embassy in 2008",Year,"1 January 2008",,Grenada,,"St. George's","Jones Catering v Cuban Embassy in 2008",Grenada,,"Jones Catering","Cuban Embassy",22,3,,Ballgame,true,
"Club of Kuwait",Year,"1 January 2008",,Kuwait,,"Kuwait City","Club of Kuwait",Kuwait,,,,,,,Club,true,
"Club of Bangladesh",Year,"1 January 2009",,Bangladesh,,,"Club of Bangladesh",Bangladesh,,,,,,,Club,true,
"In Mahe in 2009",Year,"1 January 2009",,Seychelles,Mahe,,"in Mahe in 2009",Seychelles,,,,,,,Ballgame,true,
"Club of Brunei",Year,"1 March 2009",,Brunei,,,"Club of Brunei",Brunei,,,,,,,Club,true,
"Club of the Democratic Republic of the Congo",Year,"1 January 2010",,"Democratic Republic of the Congo",,,"Club of the Democratic Republic of the Congo","Democratic Republic of the Congo",,,,,,,Club,true,
"Club of the Ivory Coast",Year,"1 January 2011",,"Cote d'Ivoire",,,"Club of the Ivory Coast","Cote d'Ivoire",,,,,,,Club,true,
"Club of Mali",Year,"1 January 2011",,Mali,,,"Club of Mali",Mali,,,,,,,Club,true,
"Club of Togo",Year,"1 January 2011",,Togo,,,"Club of Togo",Togo,,,,,,,Club,true,
"Club of Chad",Year,"1 January 2011",,Chad,,,"Club of Chad",Chad,,,,,,,Club,true,
"Club of Niger",Year,"1 January 2011",,Niger,,,"Club of Niger",Niger,,,,,,,Club,true,
"In Malawi in 2012",Year,"1 January 2012",,Malawi,,,"in Malawi in 2012",Malawi,,,,,,,Ballgame,true,
"Club of Mauritania",Year,"1 January 2012",,Mauritania,,,"Club of Mauritania",Mauritania,,,,,,,Club,true,
"In Guyana in 2012",Year,"1 June 2012",,Guyana,,,"in Guyana in 2012",Guyana,,,,,,,Ballgame,true,
"In Sao Tome in November 2014",Month,"1 November 2014",,"Sao Tome and Principe",,"Sao Tome","in Sao Tome in November 2014","Sao Tome and Principe",,,,,,,Ballgame,true,
"Club of Bahrain",Year,"1 January 2015",,Bahrain,,,"Club of Bahrain",Bahrain,,,,,,,Club,true,
"Club of Benin",Year,"1 January 2015",,Benin,,,"Club of Benin",Benin,,,,,,,Club,true,
"Club of Montenegro",Year,"1 January 2015",,Montenegro,,,"Club of Montenegro",Montenegro,,,,,,,Club,true,
"In Turks and Caicos Islands in 2016",Year,"1 January 2016",,"Turks and Caicos Islands",,,"in Turks and Caicos Islands in 2016","Turks and Caicos Islands",,,,,,,Ballgame,true,
"Club of Guinea-Bissau",Year,"1 January 2016",,Guinea-Bissau,,Bissau,"Club of Guinea-Bissau",Guinea-Bissau,,,,,,,Club,true,
"Sluggers Club of Skopje",Year,"1 January 2017",,Macedonia,,Skopje,"Sluggers Club of Skopje",Macedonia,,,,,,,Club,true,
"Club of Mozambique",Year,"1 March 2017",,Mozambique,,,"Club of Mozambique",Mozambique,,,,,,,Club,true,
"In Basseterre in 2017",Year,"1 December 2017",,"St. Kitts and Nevis",,Basseterre,"in Basseterre in 2017","St. Kitts and Nevis",,,,,,,Ballgame,true,
"In The Gambia in 2018",Year,"1 January 2018",,"The Gambia",,,"in The Gambia in 2018","The Gambia",,,,,,,Ballgame,true,
"Club of Kazakhstan",Year,"1 January 2018",,Kazakhstan,,,"Club of Kazakhstan",Kazakhstan,,,,,,,Club,true,
"Baseball Club de Kerou",Year,"1 January 2019",,"French Guiana",,Kerou,"Baseball Club de Kerou","French Guiana",,,,,,,Club,true,
"In Maldives in 2019",Year,"1 January 2019",,Maldives,,,"in Maldives in 2019",Maldives,,,,,,,Ballgame,true,
"Club of the Indian School, Salalah",Year,"1 January 2020",,Oman,,Salalah,"Club of the Indian School, Salalah",Oman,,,,,,,Club,true,
"Papango Baseball Softball Club",Year,"1 January 2020",,Madagascar,,Antananarivo,"Papango Baseball Softball Club",Madagascar,,,,,,,Club,true,
"Club of Guinea",Year,"1 January 2020",,Guinea,,,"Club of Guinea",Guinea,,,,,,,Club,true,
"Club of Azerbaijan",Year,"1 January 2020",,Azerbaijan,,Baku,"Club of Azerbaijan",Azerbaijan,,,,,,,Club,true,
