,"Type of Date",Date,"Modern Address",Country,State,City,"Home Team","Away Team","Home Score","Away Score","First in Location","First in Location Note",Crown,Reviewed,"Submitted by",Borough
"Niagara Club of Brooklyn v Oriental Club of Greenpoint on 1 September 1858",Day,"1 September 1858",,"United States",NY,Brooklyn,"Niagara Club of Brooklyn","Oriental Club of Greenpoint",43,15,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn - 2 v Excelsior 2 on 2 September 1858",Day,"2 September 1858",,"United States",NY,"Bedford, Long Island","Atlantic Club of Brooklyn","Excelsior Club of Brooklyn",30,23,,,,true,"Craig Waff",Brooklyn
"Excelsior Club of Brooklyn v Atlantic Club of Brooklyn on 2 September 1858",Day,"2 September 1858",,"United States",NY,Brooklyn,"Excelsior Club of Brooklyn","Atlantic Club of Brooklyn",25,21,,,,true,"Craig Waff",Brooklyn
"Continental Club of Brooklyn v Eckford Club of Brooklyn on 3 September 1858",Day,"3 September 1858",,"United States",NY,Brooklyn,"Continental Club of Brooklyn","Eckford Club of Brooklyn",40,23,,,,true,"Eric Miklich",Brooklyn
"Atlantic Club of Brooklyn v Continental Club of Brooklyn on 4 September 1858",Day,"4 September 1858",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Continental Club of Brooklyn",45,19,,,,true,"Craig Waff",Brooklyn
"Phenix Club of Brooklyn v Excelsior Club of New York on 7 September 1858",Day,"7 September 1858",,"United States",NY,Brooklyn,"Phenix Club of Brooklyn","Excelsior Club of New York",31,20,,,,true,"Craig Waff",Brooklyn
"Pastime v Continental in Bedford, Long Island on 8 September 1858",Day,"8 September 1858",,"United States",NY,"Bedford, Long Island","Pastime Club of Brooklyn","Continental Club of Brooklyn",24,45,,,,true,"Craig Waff",Brooklyn
"National Club of Brooklyn v Pastime Club of Brooklyn on 8 September 1858",Day,"8 September 1858",,"United States",NY,Brooklyn,"National Club of Brooklyn","Pastime Club of Brooklyn",10,11,,,,true,"Bob Tholkes",Brooklyn
"All New York Nine v All Brooklyn Nine on 10 September 1858",Day,"10 September 1858","103rd St. Corona Plaza","United States",NY,Brooklyn,"All New York Nine","All Brooklyn Nine",29,18,,,,true,"Craig Waff",Brooklyn
"Pacific v Clinton in Brooklyn on 11 September 1858",Day,"11 September 1858",,"United States",NY,Brooklyn,Pacific,Clinton,,,,,,true,"Craig Waff",Brooklyn
"Oriental v Continental Club of Brooklyn in Brooklyn on 11 September 1858",Day,"11 September 1858",,"United States",NY,Brooklyn,"Oriental Club of New York","Continental Club of Brooklyn",10,15,,,,true,"Craig Waff",Brooklyn
"Etna Club of Brooklyn v National Club of Brooklyn on 11 September 1858",Day,"11 September 1858",,"United States",NY,Brooklyn,"Etna Club of Brooklyn","National Club of Brooklyn",,,,,,true,"Craig Waff",Brooklyn
"Phenix Club of Brooklyn v Oriental Club of Greenpoint on 13 September 1858",Day,"13 September 1858",,"United States",NY,Greenpoint,"Phenix Club of Brooklyn","Oriental Club of Greenpoint",35,14,,,,true,"Craig Waff",Brooklyn
"Eckford Club of Brooklyn v Continental Club of New York on 14 September 1858 1",Day,"14 September 1858",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Continental Club of Brooklyn",33,18,,,,true,"Craig Waff",Brooklyn
"American Eagle Club of Brooklyn v Washington on 14 September 1858",Day,"14 September 1858",,"United States",NY,Brooklyn,"American Eagle Club of Brooklyn","Washington Club of Brooklyn",38,17,,,,true,"Craig Waff",Brooklyn
"Excelsior Club of Brooklyn v Gothams Club of New York on 14 September 1858",Day,"14 September 1858",,"United States",NY,Brooklyn,"Excelsior Club of Brooklyn","Gothams Club of New York",24,13,,,,true,"Ralph Carhart",Brooklyn
"Vigilant v Sylvan in Gowanus on 15 September 1858",Day,"15 September 1858",,"United States",NY,Gowanus,"Vigilant Club of Brooklyn","Sylvan Club of Brooklyn",34,17,,,,true,"Craig Waff",Brooklyn
