"In Providence on 9 April 1827",Day,"9 April 1827",,"United States",RI,Providence,,,,,,,,true,"Predecessor Game",,
"In Hobart on 30 October 1827",Day,"30 October 1827",,Australia,Tasmania,Hobart,,,,,,,,true,"Single-Wicket Cricket","Bruce Allardice",
"In Providence in 1828",Year,"1 January 1828",,"United States",RI,Providence,,,,,,,,true,"Two Old Cat","Bruce Allardice",
"In Killinchy in 1828",Year,"1 January 1828",,"Northern Ireland",,Killinchy,,,,,,,,true,Cricket,"Bruce Allardice",
"In Portland in 1828",Year,"1 January 1828",,"United States",ME,Portland,,,,,,,,true,Bat-and-Ball,"Bruce Allardice",
"In New Orleans in 1828",Year,"1 May 1828",,"United States",LA,"New Orleans",,,,,,,,true,Cricket,"Bruce Allardice",
"In Cambridge in 1829",Year,"1 January 1829",,"United States",MA,Cambridge,,,,,,,,true,Base,,
"In Quebec in 1829",Year,"1 January 1829",,Canada,Quebec,Quebec,,,,,,,,true,Cricket,"Bruce Allardice",
"Play ball in Cambridge in 1829",Year,"1 January 1829",,"United States",MA,Cambridge,,,,,,,,true,"Play ball",,
"In MA in 1829",Year,"1 January 1829",,"United States",MA,,,,,,,,,true,"Four Old Cat",,
"In Lafayette in 1829",Year,"1 January 1829",,"United States",IN,Lafayette,,,,,,,,true,"Town Ball, Cat, Bull-pen","Bruce Allardice",
"In Delaware",Decade,"1 January 1830",,"United States",OH,Delaware,,,,,,,,true,Cricket,"Bruce Allardice",
"In Hadley in 1830",Year,"1 January 1830",,"United States",MA,Hadley,,,,,,,,true,"Base Ball","Bruce Allardice",
"In Collins in 1830",Year,"1 January 1830",,"United States",NY,Collins,,,,,,,,true,OFBB,"Bruce Allardice",
"In Portsmouth in 1830",Year,"1 January 1830",,"United States",NH,Portsmouth,,,,,,,,true,"Base Ball","Bruce Allardice",
"In Rushville Circa 1830",Circa,"1 January 1830",,"United States",IN,Rushville,,,,,,,,true,"Town Ball","Bruce Allardice",
"In MA in 1830",Year,"1 January 1830",,"United States",MA,,,,,,,,,true,Run-Around,,
"Play ball, baseball (retro) in Cambridge in 1830",Year,"1 January 1830",,"United States",MA,Cambridge,,,,,,,,true,"Play ball, baseball (retro)",,
"In Pittsburgh in 1830",Year,"1 January 1830",,"United States",PA,Pittsburgh,,,,,,,,true,Cricket,"Bruce Allardice",
