"In Dedham in 1837",Year,"1 January 1837",,"United States",MA,Dedham,,,,,,,,true,"Round Ball","Bruce Allardice",
"In New Bedford Circa 1837",Circa,"1 January 1837",,"United States",MA,"New Bedford",,,,,,,,true,Base,"Bruce Allardice",
"In Northampton in 1838",Year,"1 January 1838",,"United States",MA,Northampton,,,,,,,,true,Wicket,"Bruce Allardice",
"In Newburyport in 1839",Year,"1 January 1839",,"United States",MA,Newburyport,,,,,,,,true,Bat-and-Ball,"Bruce Allardice",
"Wicket in Granville in 1840",Year,"1 January 1840",,"United States",MA,Granville,,,,,,,,true,Wicket,,
"Game of ball in Bellingham in 1840",Year,"1 January 1840",,"United States",MA,Bellingham,,,,,,,,true,"Game of ball",,
"Round Ball in MA in 1840",Year,"1 January 1840",,"United States",MA,,,,,,,,,true,"Round Ball",,
"In Montague in 1840",Year,"1 January 1840",,"United States",MA,Montague,,,,,,,,true,"Round Ball","Bruce Allardice",
"In Worcester Circa 1841",Circa,"1 January 1841",,"United States",MA,Worcester,,,,,,,,true,"Two Old Cat, Three Old Cat, Barn Ball, Round Ball","Bruce Allardice",
"Base in Cambridge in 1842",Year,"1 January 1842",,"United States",MA,Cambridge,,,,,,,,true,Base,,
"In Roxbury Circa 1842",Circa,"1 January 1842",,"United States",MA,Roxbury,,,,,,,,true,"Three Old Cat","Bruce Allardice",
"Play ball in Greenfield in 1844",Year,"1 January 1844",,"United States",MA,Greenfield,,,,,,,,true,"Play ball",,
"In Boston in 1844",Year,"1 January 1844",,"United States",MA,Boston,,,,,,,,true,"Round Ball","Bruce Allardice",
"In Westfield in 1844",Year,"1 January 1844",,"United States",MA,Westfield,,,,,,,,true,"Play ball",,
"In Boston in 1845",Year,"1 January 1845",,"United States",MA,Boston,,,,,,,,true,Cricket,"Bruce Allardice",
"In MA Circa 1845",Circa,"1 January 1845",,"United States",MA,,,,,,,,,true,"Goal Ball","Bruce Allardice",
"In Amherst in 1846",Year,"1 January 1846",,"United States",MA,Amherst,,,,,,,,true,Wicket,,
"In Cambridge in 1846",Year,"1 January 1846",,"United States",MA,Cambridge,,,,,,,,true,Cricket,"Bruce Allardice",
"In Great Barrington in 1846",Year,"1 January 1846",,"United States",MA,"Great Barrington",,,,,,,,true,Wicket,"Bruce Allardice",
"In Worcester in 1846",Year,"1 January 1846",,"United States",MA,Worcester,,,,,,,,true,Base-Ball,,
"In Williamstown Circa 1847",Circa,"1 January 1847",,"United States",MA,Williamstown,,,,,,,,true,Wicket,"Bruce Allardice",
"Round or base ball in Barre in 1848",Year,"1 January 1848",,"United States",MA,Barre,,,,,,,,true,"Round or base ball",,
"In Barre in 1848",Year,"1 January 1848",,"United States",MA,Barre,,,,,,,,true,"Game of ball, Goal Ball","Bruce Allardice",
"In Westfield in 1848",Year,"1 January 1848",,"United States",MA,Westfield,,,,,,,,true,Wicket,,
"Base ball in Worcester in 1849",Year,"1 January 1849",,"United States",MA,Worcester,,,,,,,,true,"Base ball",,
"Game of ball in Boston in 1849",Year,"1 January 1849",,"United States",MA,Boston,,,,,,,,true,"Game of ball",,
