,"Type of Date",Date,"Modern Address",Country,State,City,"Home Team","Away Team","Home Score","Away Score","First in Location","First in Location Note",Crown,Reviewed,Game,"Submitted by",Borough
"In Boston in 1854",Year,"1 January 1854",,"United States",MA,Boston,,,,,,,,true,"Massachusetts Game",,
"In Boston in 1859",Year,"1 January 1859",,"United States",MA,Boston,,,,,,,,true,"Single-Wicket Cricket","Bruce Allardice",
"In Braintree in 1864",Year,"1 January 1864",,"United States",MA,Braintree,,,,,,,,true,Cricket,"Bruce Allardice",
"In Cambridge Circa 1853",Circa,"1 January 1853",,"United States",MA,Cambridge,,,,,,,,true,"Old Cat","Bruce Allardice",
"In Cambridge in 1760",Year,"1 January 1760",,"United States",MA,Cambridge,,,,,,,,true,"Games of bat and ball",,
"New:In Cambridge in 1760",Year,"1 January 1760",,"United States",MA,Cambridge,,,,,,,,true,Cricket,"Bruce Allardice",
"In Cambridge in 1829",Year,"1 January 1829",,"United States",MA,Cambridge,,,,,,,,true,Base,,
"In Cambridge in 1846",Year,"1 January 1846",,"United States",MA,Cambridge,,,,,,,,true,Cricket,"Bruce Allardice",
"In Cambridge in 1850",Year,"1 January 1850",,"United States",MA,Cambridge,,,,,,,,true,Cricket,"Bruce Allardice",
"In Charlestown in 1837",Year,"1 January 1837",,"United States",MA,Charlestown,,,,,,,,true,"Bass Ball","Bruce Allardice",
"In Charlestown in 1860",Year,"1 January 1860",,"United States",MA,Charlestown,,,,,,,,true,Cricket,"Bruce Allardice",
"In Charlestown in 1862",Year,"1 January 1862",,"United States",MA,Charlestown,,,,,,,,true,Cricket,"Bruce Allardice",
"In Chelsea in 1858",Year,"1 January 1858",,"United States",MA,Chelsea,,,,,,,,true,Cricket,"Bruce Allardice",
"In Clinton in 1858",Year,"1 January 1858",,"United States",MA,Clinton,,,,,,,,true,Cricket,"Bruce Allardice",
"In Concord in 1836",Year,"1 January 1836",,"United States",MA,Concord,,,,,,,,true,"Base, old cat","Bruce Allardice",
"In Concord in 1859",Year,"1 January 1859",,"United States",MA,Concord,,,,,,,,true,Cricket,"Bruce Allardice",
"In Dedham in 1837",Year,"1 January 1837",,"United States",MA,Dedham,,,,,,,,true,"Round Ball","Bruce Allardice",
"In Dedham in 1858",Year,"1 January 1858",,"United States",MA,Dedham,,,,,,,,true,"Massachusetts Game",,
"In Dorchester in 1775",Year,"1 January 1775",,"United States",MA,Dorchester,,,,,,,,true,"""Bowl"" (ball)",,
"In Dorchester in 1858",Year,"1 January 1858",,"United States",MA,Dorchester,,,,,,,,true,Cricket,"Bruce Allardice",
"In East Granville in 1835",Year,"1 January 1835",,"United States",MA,"East Granville",,,,,,,,true,"Wicket, OFBB (retro)",,
"In Exeter in 1853",Year,"1 January 1853",,"United States",MA,Exeter,,,,,,,,true,"Rounders (retro)",,
"In Fall River in 1860",Year,"1 January 1860",,"United States",MA,"Fall River",,,,,,,,true,Cricket,"Bruce Allardice",
"In Granville in 1849",Year,"1 January 1849",,"United States",MA,Granville,,,,,,,,true,Wicket,"Bruce Allardice",
"In Great Barrington in 1846",Year,"1 January 1846",,"United States",MA,"Great Barrington",,,,,,,,true,Wicket,"Bruce Allardice",
"In Great Barrington in 1851",Year,"1 January 1851",,"United States",MA,"Great Barrington",,,,,,,,true,Wicket,,
"In Great Barrington on 11 April 1856",Day,"11 April 1856",,"United States",MA,"Great Barrington",,,,,,,,true,Wicket,,
"In Greenfield in 1856",Year,"1 January 1856",,"United States",MA,Greenfield,,,,,,,,true,Cricket,"Bruce Allardice",
"In Hadley in 1830",Year,"1 January 1830",,"United States",MA,Hadley,,,,,,,,true,"Base Ball","Bruce Allardice",
"In Kingston on 4 April 1817",Day,"4 April 1817",,"United States",MA,Kingston,,,,,,,,true,"Goal Ball","Bruce Allardice",
"In Lawrence in 1856",Year,"1 January 1856",,"United States",MA,Lawrence,,,,,,,,true,Cricket,"Bruce Allardice",
"In Lawrence in 1857",Year,"1 January 1857",,"United States",MA,Lawrence,,,,,,,,true,Cricket,"Bruce Allardice",
"In Lenox Circa 1835",Circa,"1 January 1835",,"United States",MA,Lenox,,,,,,,,true,Wicket,"Bruce Allardice",
"In Lowell in 1855",Year,"1 January 1855",,"United States",MA,Lowell,,,,,,,,true,Cricket,"Bruce Allardice",
"In Lowell in 1857",Year,"1 January 1857",,"United States",MA,Lowell,,,,,,,,true,"Single-Wicket Cricket","Bruce Allardice",
"In Lynn in 1859",Year,"1 January 1859",,"United States",MA,Lynn,,,,,,,,true,Cricket,"Bruce Allardice",
"In MA Circa 1845",Circa,"1 January 1845",,"United States",MA,,,,,,,,,true,"Goal Ball","Bruce Allardice",
"In MA in 1780",Year,"1 January 1780",,"United States",MA,,,,,,,,,true,"Predecessor Game",,
"In MA in 1800",Year,"1 January 1800",,"United States",MA,,,,,,,,,true,"Old Cat","Bruce Allardice",
"In MA in 1800undefined",Year,"1 January 1800",,"United States",MA,,,,,,,,,true,"Round Ball",,
"In MA in 1815",Year,"1 January 1815",,"United States",MA,,,,,,,,,true,"Play ball",,
"In MA in 1829",Year,"1 January 1829",,"United States",MA,,,,,,,,,true,"Four Old Cat",,
"In MA in 1830",Year,"1 January 1830",,"United States",MA,,,,,,,,,true,Run-Around,,
"In Mattapoisett in 1833",Year,"1 January 1833",,"United States",MA,Mattapoisett,,,,,,,,true,"Play ball",,
"In Montague in 1840",Year,"1 January 1840",,"United States",MA,Montague,,,,,,,,true,"Round Ball","Bruce Allardice",
"In Natick in 1858",Year,"1 January 1858",,"United States",MA,Natick,,,,,,,,true,"Massachusetts Game",,
"In New Bedford Circa 1837",Circa,"1 January 1837",,"United States",MA,"New Bedford",,,,,,,,true,Base,"Bruce Allardice",
"In New Bedford in 1858",Year,"1 January 1858",,"United States",MA,"New Bedford",,,,,,,,true,"Massachusetts Game",,
"In New Bedford in 1868",Year,"1 January 1868",,"United States",MA,"New Bedford",,,,,,,,true,Wicket,"Bruce Allardice",
"In New Bedford in 1885",Year,"1 January 1885",,"United States",MA,"New Bedford",,,,,,,,true,Cricket,"Bruce Allardice",
