"Brooklyn Base Ball Club",Circa,"1 January 1840",,"United States",NY,Brooklyn,"Brooklyn Base Ball Club",Brooklyn,,true,"Ralph Carhart",Brooklyn
"Union Star Cricket Club",Day,"21 October 1845",,"United States",NY,Brooklyn,"Union Star Cricket Club",,,true,"Bob Tholkes",Brooklyn
"Excelsior Club of Brooklyn",Day,"8 December 1854","Washington Avenue and DeKalb Avenue","United States",NY,Brooklyn,"Excelsior Club of Brooklyn",,,true,,Brooklyn
"Continental Club of Brooklyn",Year,"1 January 1855",,"United States",NY,Brooklyn,"Continental Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Atlantic Club of Brooklyn",Day,"14 April 1855",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Putnam Club of Brooklyn",Day,"26 June 1855",,"United States",NY,Brooklyn,"Putnam Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Eckford Club of Brooklyn",Day,"27 June 1855",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn",,,true,,Brooklyn
"Astoria Club of Brooklyn",Day,"7 July 1855",,"United States",NY,Brooklyn,"Astoria Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Washington Club of Brooklyn",Day,"18 July 1855",,"United States",NY,Brooklyn,"Washington Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Columbia Club of Brooklyn",Day,"28 July 1855",,"United States",NY,Brooklyn,"Columbia Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Harmony Club of Brooklyn",Day,"8 September 1855",,"United States",NY,Brooklyn,"Harmony Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Bedford Club of Brooklyn",Day,"29 September 1855",,"United States",NY,Brooklyn,"Bedford Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Continental Club of East Brooklyn",Day,"2 December 1855",,"United States",NY,Brooklyn,"Continental Club of East Brooklyn",,,true,"Craig Waff",Brooklyn
"Columbia Jr. Club of Brooklyn",Year,"1 January 1856",,"United States",NY,Brooklyn,"Columbia Jr. Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Union Club of Brooklyn",Year,"1 January 1856",,"United States",NY,Brooklyn,"Union Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Star Club of Brooklyn",Year,"1 January 1856",,"United States",NY,Brooklyn,"Star Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Enterprise Club of Brooklyn",Day,"28 June 1856",,"United States",NY,Brooklyn,"Enterprise Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"National Club of Brooklyn",Year,"1 September 1856",,"United States",NY,Brooklyn,"National Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Enterprise Club of Bedford",Day,"3 October 1856",,"United States",NY,Brooklyn,"Enterprise Club of Bedford",,,true,"Craig Waff",Brooklyn
"Excelsior Club of Greenpoint",Day,"16 October 1856",,"United States",NY,Greenpoint,"Excelsior Club of Greenpoint","Greenpoint, NY",,true,"Craig Waff",Brooklyn
"Continental Jr. Club of Brooklyn",Day,"1 November 1856",,"United States",NY,Brooklyn,"Continental Jr. Club of Brooklyn",,,true,,Brooklyn
"National Jr. Club of Brooklyn",Day,"1 November 1856",,"United States",NY,Brooklyn,"National Jr. Club of Brooklyn",,,true,,Brooklyn
"Montauk Club of Bedford",Year,"1 January 1857",,"United States",NY,"Bedford, Long Island","Montauk Club of Bedford",,,true,"Bruce Allardice",Brooklyn
"Baltic Club of Brooklyn",Year,"1 January 1857",,"United States",NY,Brooklyn,"Baltic Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Neptune Club of Bedford, Long Island",Year,"1 January 1857",,"United States",NY,"Bedford, Long Island","Neptune Club of Bedford, Long Island",,,true,"Bruce Allardice",Brooklyn
"Charter Oak Club of Williamsburg",Year,"1 January 1857",,"United States",NY,Williamsburg,"Charter Oak Club of Williamsburg",,,true,"Bruce Allardice",Brooklyn
"Alert Club of Brooklyn",Year,"1 January 1857","DeKalb ave & Oxford st","United States",NY,Brooklyn,"Alert Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Oriental Club of Brooklyn",Year,"1 January 1857",,"United States",NY,Brooklyn,"Oriental Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Young America Club of Brooklyn",Year,"1 January 1857",,"United States",NY,Brooklyn,"Young America Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Superior Club of Brooklyn",Year,"1 January 1857",,"United States",NY,Brooklyn,"Superior Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Wayne Club of Greenpoint",Year,"1 January 1857",,"United States",NY,Greenpoint,"Wayne Club of Greenpoint",,,true,"Richard Hershberger",Brooklyn
"Warren Club of Williamsburg",Year,"1 January 1857",,"United States",NY,Williamsburg,"Warren Club of Williamsburg",,,true,"Richard Hershberger",Brooklyn
"Osceola Club of Brooklyn",Year,"1 January 1857",,"United States",NY,Brooklyn,"Osceola Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Niagara Club of Brooklyn",Year,"1 January 1857",,"United States",NY,Brooklyn,"Niagara Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Nassau Club of Brooklyn",Year,"1 January 1857",,"United States",NY,Brooklyn,"Nassau Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
