,"Type of Date",Date,"Modern Address",Country,State,City,"Home Team","Away Team","Home Score","Away Score","First in Location","First in Location Note",Crown,Reviewed,Game,"Submitted by",Borough
"In MA in 1815",Year,"1 January 1815",,"United States",MA,,,,,,,,,true,"Play ball",,
"In MA in 1829",Year,"1 January 1829",,"United States",MA,,,,,,,,,true,"Four Old Cat",,
"In MA in 1830",Year,"1 January 1830",,"United States",MA,,,,,,,,,true,Run-Around,,
"In Mattapoisett in 1833",Year,"1 January 1833",,"United States",MA,Mattapoisett,,,,,,,,true,"Play ball",,
"In Montague in 1840",Year,"1 January 1840",,"United States",MA,Montague,,,,,,,,true,"Round Ball","Bruce Allardice",
"In Natick in 1858",Year,"1 January 1858",,"United States",MA,Natick,,,,,,,,true,"Massachusetts Game",,
"In New Bedford Circa 1837",Circa,"1 January 1837",,"United States",MA,"New Bedford",,,,,,,,true,Base,"Bruce Allardice",
"In New Bedford in 1858",Year,"1 January 1858",,"United States",MA,"New Bedford",,,,,,,,true,"Massachusetts Game",,
"In New Bedford in 1868",Year,"1 January 1868",,"United States",MA,"New Bedford",,,,,,,,true,Wicket,"Bruce Allardice",
"In New Bedford in 1885",Year,"1 January 1885",,"United States",MA,"New Bedford",,,,,,,,true,Cricket,"Bruce Allardice",
"In New Marlborough in 1859",Year,"1 January 1859",,"United States",MA,"New Marlborough",,,,,,,,true,Wicket,"Bruce Allardice",
"In Newburyport in 1839",Year,"1 January 1839",,"United States",MA,Newburyport,,,,,,,,true,Bat-and-Ball,"Bruce Allardice",
"In Newtonville in 1823",Year,"1 January 1823",,"United States",MA,Newtonville,,,,,,,,true,"Goal Ball",,
"In Northampton in 1823",Year,"1 January 1823",,"United States",MA,Northampton,,,,,,,,true,"Baseball (retro)",,
"In Northampton in 1838",Year,"1 January 1838",,"United States",MA,Northampton,,,,,,,,true,Wicket,"Bruce Allardice",
"In Pittsfield in 1859",Year,"1 May 1859",,"United States",MA,Pittsfield,,,,,,,,true,Wicket,"Bruce Allardice",
"In Plymouth Circa 1835",Circa,"1 January 1835",,"United States",MA,Plymouth,,,,,,,,true,"Old Cat","Bruce Allardice",
"In Plymouth in 1621",Year,"1 January 1621",,"United States",MA,Plymouth,,,,,,,,true,Stoolball,,
"In Reading in 1858",Year,"1 January 1858",,"United States",MA,Reading,,,,,,,,true,Wicket,"Bruce Allardice",
"In Roxbury Circa 1842",Circa,"1 January 1842",,"United States",MA,Roxbury,,,,,,,,true,"Three Old Cat","Bruce Allardice",
"In Roxbury in 1850",Year,"1 January 1850",,"United States",MA,Roxbury,,,,,,,,true,"Single-Wicket Cricket","Bruce Allardice",
"In Roxbury in 1855",Year,"1 January 1855",,"United States",MA,Roxbury,,,,,,,,true,Cricket,"Bruce Allardice",
"In Roxbury in 1856",Year,"1 January 1856",,"United States",MA,Roxbury,,,,,,,,true,Cricket,"Bruce Allardice",
"In Salem in 1762",Year,"1 January 1762",,"United States",MA,Salem,,,,,,,,true,Bat-and-Ball,,
"In Salem in 1791",Year,"1 January 1791",,"United States",MA,Salem,,,,,,,,true,Bat-and-Ball,"Bruce Allardice",
"In Salem in 1855",Year,"1 January 1855",,"United States",MA,Salem,,,,,,,,true,Cricket,"Bruce Allardice",
