"Eckford Club of Brooklyn v Metropolitan Club of New York on 21 July 1859",Day,"21 July 1859",,"United States",NY,"New York","Eckford Club of Brooklyn","Metropolitan Club of New York",41,15,,,,true,"Craig Waff",Manhattan
"Eckford Club of Brooklyn v Metropolitan Club of New York on 8 October 1860",Day,"8 October 1860",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Metropolitan Club of New York",28,10,,,,true,"Craig Waff",Brooklyn
"Eckford Club of Brooklyn v Mutual Club of New York on 10 October 1864",Day,"10 October 1864",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Mutual Club of New York",19,23,,,,true,"Bob Tholkes",Brooklyn
"Eckford Club of Brooklyn v Mutual Club of New York on 10 October 1864 1",Day,"10 October 1864",,"United States",NY,Williamsburg,"Eckford Club of Brooklyn","Mutual Club of New York",19,23,,,,true,"Eric Miklich",Brooklyn
"Eckford Club of Brooklyn v Mutual Club of New York on 19 August 1863",Day,"19 August 1863",,"United States",NY,Williamsburg,"Eckford Club of Brooklyn","Mutual Club of New York",53,13,,,,true,"Eric Miklich",Brooklyn
"Eckford Club of Brooklyn v Mutual Club of New York on 22 August 1864",Day,"22 August 1864",,"United States",NJ,Hoboken,"Eckford Club of Brooklyn","Mutual Club of New York",17,29,,,,true,"Bob Tholkes","Hudson County"
"Eckford Club of Brooklyn v Mutual Club of New York on 22 July 1863",Day,"22 July 1863",,"United States",NJ,Hoboken,"Eckford Club of Brooklyn","Mutual Club of New York",10,9,,,,true,"Eric Miklich","Hudson County"
"Eckford Club of Brooklyn v Mutual Club of New York on 24 September 1862",Day,"24 September 1862",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Mutual Club of New York",28,14,,,,true,"Craig Waff",Brooklyn
"Eckford Club of Brooklyn v Mutual Club of New York on 25 August 1865",Day,"25 August 1865",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Mutual Club of New York",10,19,,,,true,"Bob Tholkes",Brooklyn
"Eckford Club of Brooklyn v Mutual Club of New York on 4 August 1862",Day,"4 August 1862",,"United States",NJ,Hoboken,"Eckford Club of Brooklyn","Mutual Club of New York",28,24,,,,true,"Craig Waff","Hudson County"
"Eckford Club of Brooklyn v Mutual Club of New York on 8 June 1861",Day,"8 June 1861",,"United States",NJ,Hoboken,"Eckford Club of Brooklyn","Mutual Club of New York",18,10,,,,true,"Craig Waff","Hudson County"
"Eckford Club of Brooklyn v Newark Club of Newark on 16 September 1861",Day,"16 September 1861",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Newark Club of Newark",24,25,,,,true,"Bob Tholkes",Brooklyn
"Eckford Club of Brooklyn v Newark Club of Newark on 19 August 1862",Day,"19 August 1862",,"United States",NJ,Hoboken,"Eckford Club of Brooklyn","Newark Club",35,19,,,,true,"Craig Waff","Hudson County"
"Eckford Club of Brooklyn v Newburgh on 29 August 1860",Day,"29 August 1860",,"United States",NY,Greenpoint,"Eckford Club of Brooklyn","Club of Newburgh",36,22,,,,true,"Craig Waff",Brooklyn
"Eckford Club of Brooklyn v Olympic Club of Philadelphia on 22 October 1862",Day,"22 October 1862",,"United States",PA,Philadelphia,"Eckford Club of Brooklyn","Olympic Club of Philadelphia",39,13,,,,true,"Craig Waff",
"Eckford Club of Brooklyn v Putnam Club of Brooklyn on 1 July 1859 1",Day,"1 July 1859",,"United States",NY,Greenpoint,"Eckford Club of Brooklyn","Putnam Club of Brooklyn",23,17,,,,true,"Craig Waff",Brooklyn
"Eckford Club of Brooklyn v Putnam Club of Brooklyn on 13 June 1860",Day,"13 June 1860",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Putnam Club of Brooklyn",36,29,,,,true,"Craig Waff",Brooklyn
"Eckford Club of Brooklyn v Putnam Club of Brooklyn on 22 June 1858",Day,"22 June 1858",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Putnam Club of Brooklyn",29,10,,,,true,"Craig Waff",Brooklyn
"Eckford Club of Brooklyn v Putnam Club of Brooklyn on 4 September 1858",Day,"4 September 1858",,"United States",NY,"New York","Eckford Club of Brooklyn","Putnam Club of Brooklyn",29,10,,,,true,"Craig Waff",Manhattan
"Eckford Club of Brooklyn v Putnam Club of Brooklyn on 6 June 1860",Day,"6 June 1860",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Putnam Club of Brooklyn",32,14,,,,true,"Craig Waff",Brooklyn
"Eckford Club of Brooklyn v Resolute Club of Brooklyn on 14 August 1863",Day,"14 August 1863",,"United States",NY,Williamsburg,"Eckford Club of Brooklyn","Resolute Club of Brooklyn",16,5,,,,true,"Eric Miklich",Brooklyn
"Eckford Club of Brooklyn v Star Club of Brooklyn on 11 July 1860",Day,"11 July 1860",,"United States",NY,Greenpoint,"Eckford Club of Brooklyn","Star Club of Brooklyn",19,6,,,,true,"Craig Waff",Brooklyn
"Eckford Club of Brooklyn v Star Club of Brooklyn on 5 September 1860",Day,"5 September 1860",,"United States",NY,Greenpoint,"Eckford Club of Brooklyn","Star Club of Brooklyn",16,8,,,,true,"Craig Waff",Brooklyn
"Eckford Club of Brooklyn v Union Club of Elizabeth on 10 September 1860",Day,"10 September 1860",,"United States",NY,Greenpoint,"Eckford Club of Brooklyn","Union Club of Elizabeth",47,6,,,,true,"Craig Waff",Brooklyn
"Eckford Club of Brooklyn v Union Club of Morrisania on 15 October 1856",Day,"15 October 1856",,"United States",NY,Harlem,"Eckford Club of Brooklyn","Union Club of Morrisania",22,6,,,,true,"Craig Waff",Manhattan
"Eckford Club of Brooklyn v Union Club of Morrisania on 17 September 1856",Day,"17 September 1856",,"United States",NY,Harlem,"Eckford Club of Brooklyn","Union Club of Morrisania",22,8,"Harlem, NY",,,true,"Craig Waff",Manhattan
"Eckford Club of Brooklyn v Union Club of Morrisania on 19 September 1860",Day,"19 September 1860",,"United States",NY,Greenpoint,"Eckford Club of Brooklyn","Union Club of Morrisania",41,5,,,,true,"Craig Waff",Brooklyn
"Eckford Club of Brooklyn v Union Club of Morrisania on 23 May 1860",Day,"23 May 1860",,"United States",NY,Morrisania,"Eckford Club of Brooklyn","Union Club of Morrisania",22,19,,,,true,"Craig Waff","The Bronx"
"Eckford Club of Brooklyn v Union Club of Morrisania on 23 September 1863",Day,"23 September 1863",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Union Club of Morrisania",29,5,,,,true,"Bob Tholkes",Brooklyn
"Eckford Club of Brooklyn v Union Club of Morrisania on 29 August 1862",Day,"29 August 1862",,"United States",NY,Morrisania,"Eckford Club of Brooklyn","Union Club of Morrisania",27,11,,,,true,"Craig Waff","The Bronx"
"Eckford Club of Brooklyn v Union Club of Morrisania on 30 July 1863",Day,"30 July 1863",,"United States",NY,Morrisania,"Eckford Club of Brooklyn","Union Club of Morrisania",8,4,,,,true,"Eric Miklich","The Bronx"
"Eckford Club of Brooklyn v Union Club of Morrisania on 7 October 1862",Day,"7 October 1862",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Union Club of Morrisania",13,10,,,,true,"Craig Waff",Brooklyn
"Eckford Club of Williamsburg v Metropolitan Club of New York on 2 July 1860",Day,"2 July 1860",,"United States",NY,Williamsburg,"Eckford Club of Brooklyn","Metropolitan Club of New York",,,,,,true,"Craig Waff",Brooklyn
"Eckford Club of Williamsburg v Newark on 20 August 1861",Day,"20 August 1861",,"United States",NJ,Newark,"Eckford Club of Brooklyn","Newark Club",,,,,,true,"Craig Waff","Essex County"
"Eckford Club of Williamsburg v Union Club of Elizabeth on 1 August 1860",Day,"1 August 1860",,"United States",NJ,Elizabeth,"Eckford Club of Brooklyn","Union Club of Elizabeth",35,19,,,,true,"Craig Waff","Union County"
"Eckford Club of Williamsburg v Union Club of Elizabeth on 30 August 1860",Day,"30 August 1860",,"United States",NY,Greenpoint,"Eckford Club of Brooklyn","Union Club of Elizabeth",,,,,,true,"Craig Waff",Brooklyn
"Eckford M v Atlantic M on 10 October 1860",Day,"10 October 1860",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Atlantic Club of Brooklyn",27,21,,,,true,"Craig Waff",Brooklyn
"Eckford M v Enterprise M on 1 November 1860",Day,"1 November 1860",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Enterprise Club of Brooklyn",,,,,,true,"Craig Waff",Brooklyn
"Empire Club of New York v Eckford Club of Brooklyn on 2 August 1865",Day,"2 August 1865",,"United States",NJ,Hoboken,"Empire Club of New York","Eckford Club of Brooklyn",37,48,,,,true,"Bob Tholkes","Hudson County"
"Empire Club of New York v Eckford Club of Brooklyn on 30 June 1857",Day,"30 June 1857",,"United States",NY,Greenpoint,"Empire Club of New York","Eckford Club of Brooklyn",28,20,,,,true,"Craig Waff",Brooklyn
"Enterprise Club of Brooklyn v Eckford Club of Brooklyn on 17 October 1861",Day,"17 October 1861",,"United States",NY,"South Brooklyn","Enterprise Club of Brooklyn","Eckford Club of Brooklyn",26,23,,,,true,"Craig Waff",Brooklyn
"Enterprise Club of Brooklyn v Eckford Club of Brooklyn on 20 May 1862",Day,"20 May 1862",,"United States",NY,Greenpoint,"Enterprise Club of Brooklyn","Eckford Club of Brooklyn",20,19,,,,true,"Craig Waff",Brooklyn
"Enterprise Club of Brooklyn v Eckford Club of Brooklyn on 22 August 1865",Day,"22 August 1865",,"United States",NY,Brooklyn,"Enterprise Club of Brooklyn","Eckford Club of Brooklyn",14,5,,,,true,"Bob Tholkes",Brooklyn
"Enterprise Club of Brooklyn v Eckford Club of Brooklyn on 4 October 1861",Day,"4 October 1861",,"United States",NY,Greenpoint,"Enterprise Club of Brooklyn","Eckford Club of Brooklyn",20,19,,,,true,"Craig Waff",Brooklyn
"Enterprise M v Eckford M on 18 October 1860",Day,"18 October 1860",,"United States",NY,Brooklyn,"Enterprise Club of Brooklyn","Eckford Club of Brooklyn",31,16,,,,true,"Craig Waff",Brooklyn
"Eureka Club of Newark v Eckford Club of Brooklyn on 13 September 1861",Day,"13 September 1861",,"United States",NJ,Newark,"Eureka Club of Newark","Eckford Club of Brooklyn",9,11,,,,true,"Eric Miklich","Essex County"
"Gotham Club of New York v Eckford Club of Brooklyn on 13 August 1858",Day,"13 August 1858",,"United States",NY,Greenpoint,"Gotham Club of New York","Eckford Club of Brooklyn",41,27,,,,true,"Craig Waff",Brooklyn
"Gothams Club of New York v Eckford Club of Brooklyn on 19 October 1858",Day,"19 October 1858",,"United States",NJ,Hoboken,"Gothams Club of New York","Eckford Club of Brooklyn",23,6,,,,true,"Craig Waff","Hudson County"
"Harlem Club of New York v Eckford Club of Brooklyn on 15 August 1861",Day,"15 August 1861","124th Street and 4th Avenue","United States",NY,Harlem,"Harlem Club of New York","Eckford Club of Brooklyn",16,26,,,,true,"Eric Miklich",Manhattan
"Henry Eckford Club of New York v Eckford Club of Brooklyn in July 1861",Month,"1 July 1861",,"United States",NY,Greenpoint,"Henry Eckford Club of New York","Eckford Club of Brooklyn",,,,,,true,"Craig Waff",Brooklyn
