"Knickerbocker Base Ball Club of New York v Palisades Club of West Hoboken on 30 August 1866",Day,"30 August 1866",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Palisade Club of Englewood",37,28,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Pickup Club of Amateurs on 1 June 1849",Day,"1 June 1849",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Pick up club of amateurs",4,11,,,,true,"Richard Hershberger","Hudson County"
"Knickerbocker Base Ball Club of New York v Unique Club of Staten Island on 9 July 1868",Day,"9 July 1868",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Unique Club of Staten Island",40,34,,,,true,"Ralph Carhart","Hudson County"
"Lafayette Engine No. 19 v Oceana Hose Co. No. 36 on 1 November 1861",Day,"1 November 1861",,"United States",NJ,Hoboken,"Lafayette Engine No. 19","Oceana Hose Co. No. 36",39,13,,,,true,"Craig Waff","Hudson County"
"LeRoy v Mahaiwe in Hoboken on 18 November 1858",Day,"18 November 1858",,"United States",NJ,Hoboken,"Leroy Club of New York","Mahaiwe Club",75,23,,,,true,"Craig Waff","Hudson County"
"Leroy Club of New York v Dixie Club on 29 November 1860",Day,"29 November 1860",,"United States",NJ,Hoboken,"Leroy Club of New York","Dixie Club",35,14,,,,true,"Bob Tholkes","Hudson County"
"Leroy Club of New York v Myrtle Club of Brooklyn on 24 October 1861",Day,"24 October 1861",,"United States",NJ,Hoboken,"Leroy Club of New York","Myrtle Club of Brooklyn",18,19,,,,true,"Bob Tholkes","Hudson County"
"Lexington v Jefferson Club of New York in Hoboken on 11 August 1859",Day,"11 August 1859",,"United States",NJ,Hoboken,"Lexington Club of New York","Jefferson Club of New York",27,10,,,,true,"Craig Waff","Hudson County"
"Liberty Club of New York v Gotham Jr. Club of New York on 23 October 1861",Day,"23 October 1861",,"United States",NJ,Hoboken,"Liberty Club of New York","Gotham Jr. Club of New York",23,19,,,,true,"Bob Tholkes","Hudson County"
"Liberty Club of New York v New Jersey Club of Hoboken on 12 May 1860",Day,"12 May 1860",,"United States",NJ,Hoboken,"Liberty Club of New York","New Jersey Club of Hoboken",50,8,,,,true,"Bob Tholkes","Hudson County"
"Liberty Club of Patchogue v Suffolk on 9 October 1861",Day,"9 October 1861",,"United States",NJ,Hoboken,"Liberty Club of Patchogue","Suffolk Club of Patchogue",36,23,,,,true,"Bob Tholkes","Hudson County"
"Light Weights v Heavy Weights on 7 July 1858",Day,"7 July 1858",,"United States",NJ,Hoboken,"Light Weights","Heavy Weights",,,,,,true,"Craig Waff","Hudson County"
"Little Mac Club v Perseverance Club on 18 October 1865",Day,"18 October 1865",,"United States",NJ,Hoboken,"Little Mac Club","Perseverance Club",20,16,,,,true,"Bob Tholkes","Hudson County"
"Little Mac Club v Washington Club on 25 October 1865",Day,"25 October 1865",,"United States",NJ,Hoboken,"Little Mac Club","Washington Club",32,15,,,,true,"Bob Tholkes","Hudson County"
"Locas Club of Bergen v Webster Club of Jersey City on 1 September 1860",Day,"1 September 1860",,"United States",NJ,Hoboken,"Locas Club of Bergen","Webster Club of Jersey City",28,37,,,,true,"Bob Tholkes","Hudson County"
"Loudon Club v Continental Club on 18 October 1864",Day,"18 October 1864",,"United States",NJ,Hoboken,"Loudon Club","Continental Club",,,,,,true,"Bob Tholkes","Hudson County"
"Magnolia Club of New York v Continental Club of New York on 10 October 1865",Day,"10 October 1865",,"United States",NJ,Hoboken,"Magnolia Club of New York","Continental Club of New York",39,26,,,,true,"Bob Tholkes","Hudson County"
"Magnolia Club of New York v Continental Club of New York on 26 September 1865",Day,"26 September 1865",,"United States",NJ,Hoboken,"Magnolia Club of New York","Continental Club of New York",40,18,,,,true,"Bob Tholkes","Hudson County"
"Manhattan v Jefferson Club of New York in Hoboken on 15 October 1858",Day,"15 October 1858",,"United States",NJ,Hoboken,"Manhattan Club of New York","Jefferson Club of New York",32,11,,,,true,"Craig Waff","Hudson County"
"Marion Club of Brooklyn v Manhattan Club of New York on 27 November 1858",Day,"27 November 1858",,"United States",NJ,Hoboken,"Marion Club of Brooklyn","Manhattan Club of New York",19,6,,,,true,"Bob Tholkes","Hudson County"
"Marion Club of New York v Hudson Club of New York on 27 August 1864",Day,"27 August 1864",,"United States",NJ,Hoboken,"Marion Club of New York","Hudson Club of New York",27,23,,,,true,"Bob Tholkes","Hudson County"
"Marion Club v Alert Club of Brooklyn on 4 August 1864",Day,"4 August 1864",,"United States",NJ,Hoboken,"Marion Club","Alert Club of Brooklyn",34,12,,,,true,"Bob Tholkes","Hudson County"
"Mattano Club of Astoria v Monmouth Club of Hoboken on 27 October 1860",Day,"27 October 1860",,"United States",NJ,Hoboken,"Mattano Club of Astoria","Monmouth Club of Hoboken",14,12,,,,true,"Craig Waff","Hudson County"
"Metamora Club of New York v Perry Club of Brooklyn on 26 November 1863",Day,"26 November 1863",,"United States",NJ,Hoboken,"Metamora Club of New York","Perry Club of Brooklyn",17,65,,,,true,"Bob Tholkes","Hudson County"
"Metropolitan Club of New York v Columbia Club of New York on 23 August 1865",Day,"23 August 1865",,"United States",NJ,Hoboken,"Metropolitan Club of New York","Columbia Club of New York",36,30,,,,true,"Bob Tholkes","Hudson County"
"Metropolitan v Continental in Hoboken on 24 August 1858",Day,"24 August 1858",,"United States",NJ,Hoboken,"Metropolitan Club of New York","Continental Club of Brooklyn",25,13,,,,true,"Craig Waff","Hudson County"
"Midmer's side v Ingraham's side on 26 April 1849",Day,"26 April 1849",,"United States",NJ,Hoboken,"Midmer's side","Ingraham's side",,,,,,true,"Richard Hershberger","Hudson County"
"Mohawk Club of Brooklyn v Gotham Club of New York on 6 November 1860",Day,"6 November 1860",,"United States",NJ,Hoboken,"Mohawk Club of Brooklyn","Gotham Club of New York",11,26,,,,true,"Bob Tholkes","Hudson County"
"Mohawk Club of Brooklyn v Juniata Club of New York on 23 May 1863",Day,"23 May 1863",,"United States",NJ,Hoboken,"Mohawk Club of Brooklyn","Juniata Club of New York",14,19,,,,true,"Bob Tholkes","Hudson County"
"Monitor Club of Brooklyn v Gotham Jr. Club of New York on 12 July 1862",Day,"12 July 1862",,"United States",NJ,Hoboken,"Monitor Club of Brooklyn","Gotham Jr. Club of New York",41,26,,,,true,"Bob Tholkes","Hudson County"
"Monmouth Club of Hoboken v Active Club of Newark on 3 July 1865",Day,"3 July 1865",,"United States",NJ,Hoboken,"Monmouth Club of Hoboken","Active Club of Newark",21,12,,,,true,"Bob Tholkes","Hudson County"
"Monmouth Club of Hoboken v Champion Club of Jersey City on 24 August 1860",Day,"24 August 1860",,"United States",NJ,Hoboken,"Monmouth Club of Hoboken","Champion Club of Jersey City",19,11,,,,true,"Bob Tholkes","Hudson County"
"Monmouth Club of Hoboken v Manhattan Club of New York on 9 October 1858",Day,"9 October 1858",,"United States",NJ,Hoboken,"Monmouth Club of Hoboken","Manhattan Club of New York",27,20,,,,true,"Bob Tholkes","Hudson County"
"Monmouth Club of Hoboken v Oneota Club of Bergen on 26 August 1865",Day,"26 August 1865",,"United States",NJ,Hoboken,"Monmouth Club of Hoboken","Oneota Club of Bergen",37,13,,,,true,"Bob Tholkes","Hudson County"
"Monmouth Club of Hoboken v Oriental Club of New York on 31 August 1865",Day,"31 August 1865",,"United States",NJ,Hoboken,"Monmouth Club of Hoboken","Oriental Club of New York",53,16,,,,true,"Bob Tholkes","Hudson County"
"Monmouth Club of Hoboken v Pioneer Club of Jersey City on 29 August 1859",Day,"29 August 1859",,"United States",NJ,Hoboken,"Monmouth Club of Hoboken","Pioneer Club of Jersey City",47,19,,,,true,"Craig Waff","Hudson County"
"Monmouth Club of Hoboken v Waverly Club of Brooklyn on 25 September 1861",Day,"25 September 1861",,"United States",NJ,Hoboken,"Monmouth Club of Hoboken","Waverly Club of Brooklyn",6,25,,,,true,"Bob Tholkes","Hudson County"
"Monmouth Club v Oriental Club of New York on 1 June 1865",Day,"1 June 1865",,"United States",NJ,Hoboken,"Monmouth Club","Oriental Club of New York",25,31,,,,true,"Bob Tholkes","Hudson County"
"Montauk Club of Montauk v Buena Club of Mott Haven on 16 September 1863",Day,"16 September 1863",,"United States",NJ,Hoboken,"Montauk Club of Montauk","Buena Club of Mott Haven",12,12,,,,true,"Bob Tholkes","Hudson County"
"Montauk Jr. v Monitor Jr. on 9 October 1862",Day,"9 October 1862",,"United States",NJ,Hoboken,"Monitor Club of Hoboken","Montauk Club of Montauk",7,20,,,,true,"Craig Waff","Hudson County"
"Mutual Club of New York v Active Club of New York on 21 September 1864",Day,"21 September 1864",,"United States",NJ,Hoboken,"Mutual Club of New York","Active Base Ball Club of New York",14,8,,,,true,"Bob Tholkes","Hudson County"
"Mutual Club of New York v Active Club of New York on 26 August 1864",Day,"26 August 1864",,"United States",NJ,Hoboken,"Mutual Club of New York","Active Base Ball Club of New York",22,3,,,,true,"Bob Tholkes","Hudson County"
"Mutual Club of New York v Alpine Club of New York on 12 July 1861",Day,"12 July 1861",,"United States",NJ,Hoboken,"Mutual Club of New York","Alpine Club of New York",36,12,,,,true,"Craig Waff","Hudson County"
"Mutual Club of New York v Alpine Club of New York on 22 July 1861",Day,"22 July 1861",,"United States",NJ,Hoboken,"Mutual Club of New York","Alpine Club of New York",37,15,,,,true,"Craig Waff","Hudson County"
"Mutual Club of New York v Atlantic Club of Brooklyn on 10 September 1863",Day,"10 September 1863",,"United States",NJ,Hoboken,"Mutual Club of New York","Atlantic Club of Brooklyn",11,15,,,,true,"Bob Tholkes","Hudson County"
"Mutual Club of New York v Atlantic Club of Brooklyn on 13 September 1866",Day,"13 September 1866",,"United States",NJ,Hoboken,"Mutual Club of New York","Atlantic Club of Brooklyn",15,17,,,,true,"Ralph Carhart","Hudson County"
"Mutual Club of New York v Atlantic Club of Brooklyn on 3 October 1861",Day,"3 October 1861",,"United States",NJ,Hoboken,"Mutual Club of New York","Atlantic Club of Brooklyn",23,18,,,,true,"Craig Waff","Hudson County"
"Mutual Club of New York v Baltic Club of New York on 23 August 1858",Day,"23 August 1858",,"United States",NJ,Hoboken,"Mutual Club of New York","Baltic Club of New York",48,21,,,,true,"Craig Waff","Hudson County"
"Mutual Club of New York v Club of Hoboken on 26 September 1858",Day,"26 September 1858",,"United States",NJ,Hoboken,"Mutual Club of New York","Club of Hoboken",31,19,,,,true,"Craig Waff","Hudson County"
"Mutual Club of New York v Club of Hoboken on 30 August 1858",Day,"30 August 1858",,"United States",NJ,Hoboken,"Mutual Club of New York","Club of Hoboken",29,25,,,,true,"Craig Waff","Hudson County"
