,"Type of Date",Date,"Modern Address",Country,State,City,"Home Team","Away Team","Home Score","Away Score","First in Location","First in Location Note",Crown,Reviewed,"Submitted by",Borough
"Atlantic Club of Brooklyn v Eckford Club of Brooklyn on 22 October 1857",Day,"22 October 1857",,"United States",NY,"Bedford, Long Island","Atlantic Club of Brooklyn","Eckford Club of Brooklyn",29,11,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Eckford Club of Brooklyn on 29 October 1860",Day,"29 October 1860",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Eckford Club of Brooklyn",20,11,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Eckford Club of Brooklyn on 8 July 1859",Day,"8 July 1859",,"United States",NY,Greenpoint,"Atlantic Club of Brooklyn","Eckford Club of Brooklyn",25,15,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Eckford Club of Brooklyn on 8 September 1863",Day,"8 September 1863",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Eckford Club of Brooklyn",10,31,,,,true,"Eric Miklich",Brooklyn
"Atlantic Club of Brooklyn v Empire Club of New York on 10 July 1865",Day,"10 July 1865",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Empire Club of New York",60,38,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Empire Club of New York on 24 July 1856",Day,"24 July 1856",,"United States",NY,"Bedford, Long Island","Atlantic Club of Brooklyn","Empire Club of New York",19,15,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Empire Club of New York on 27 July 1865",Day,"27 July 1865",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Empire Club of New York",65,3,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Empire Club of New York on 30 June 1864",Day,"30 June 1864",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Empire Club of New York",13,13,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Empire Club of New York on 9 July 1864",Day,"9 July 1864",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Empire Club of New York",33,8,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Enterprise Club of Brooklyn on 16 July 1860",Day,"16 July 1860",,"United States",NY,"Bedford, Long Island","Atlantic Club of Brooklyn","Enterprise Club of Brooklyn",38,20,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Enterprise Club of Brooklyn on 17 August 1860",Day,"17 August 1860",,"United States",NY,"Bedford, Long Island","Atlantic Club of Brooklyn","Enterprise Club of Brooklyn",16,14,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Enterprise Club of Brooklyn on 22 August 1860",Day,"22 August 1860",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Enterprise Club of Brooklyn",34,26,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Eureka Club of Newark on 17 August 1865",Day,"17 August 1865",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Eureka Club of Newark",72,34,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Eureka Club of Newark on 25 October 1866",Day,"25 October 1866",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Eureka Club of Newark",38,13,,,,true,"Bill Hicklin",Brooklyn
"Atlantic Club of Brooklyn v Eureka Club of Newark on 26 July 1864",Day,"26 July 1864",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Eureka Club of Newark",25,13,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Eureka Club of Newark on 31 August 1865",Day,"31 August 1865",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Eureka Club of Newark",38,37,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Eureka Club of Newark on 7 October 1864",Day,"7 October 1864",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Eureka Club of Newark",33,25,,,,true,"Bob Tholkes",Brooklyn
