,"Type of Date",Date,"Modern Address",Country,State,City,"Home Team","Away Team","Home Score","Away Score","First in Location","First in Location Note",Crown,Reviewed,"Submitted by",Borough
"Alert Club of Roxbury v Essex Club of Andover on 13 September 1866",Day,"13 September 1866",,"United States",MA,Roxbury,"Alert Club of Roxbury","Essex Club of Andover",60,4,"Roxbury, MA",,,true,"Brian Sheehy",
"Alpha CC Club of Salem v Monitor Club of Salem on 7 October 1865",Day,"7 October 1865",,"United States",MA,Salem,"Alpha CC Club of Salem","Monitor Club of Salem",45,26,,,,true,"Bob Tholkes",
"Alpha Club of Ashland on 1 July 1859",Day,"1 July 1859",,"United States",MA,,"Alpha Club of Ashland","Waverly Club of Framingham",102,75,,,,true,"Bruce Allardice",
"Alpha Club of Ashland v Benicia Club of Milford on 11 August 1860",Day,"11 August 1860",,"United States",MA,,"Alpha Club of Ashland","Benicia Club of Milford",41,29,,,,true,"Bruce Allardice",
"Alpha Club of Ashland v Benicia Club of Milford on 4 August 1860",Day,"4 August 1860",,"United States",MA,Ashland,"Alpha Club of Ashland","Benicia Club of Milford",,,,,,true,"Bruce Allardice",
"Amateur Club of Westfield v Club of Williston on 4 November 1865",Day,"4 November 1865",,"United States",MA,"East Hampton","Amateur Club of Westfield","Club of Williston",15,1,,,,true,"Bob Tholkes",
"American Band nine v Chatham nine in 1876",Year,"1 June 1876",,"United States",MA,Chatham,"American Band nine","Chatham nine",19,32,"Chatham, MA",,,true,"Bruce Allardice",
"Amherst College Club of Amherst v Amherst College Club of Amherst on 9 November 1858",Day,"9 November 1858",,"United States",MA,Amherst,"Amherst College Club of Amherst","Amherst College Club of Amherst",44,49,,,,true,"Bruce Allardice",
"Amherst College Club of Amherst v Club of North Amherst on 25 June 1859",Day,"25 June 1859",,"United States",MA,Amherst,"Amherst College Club of Amherst","Club of North Amherst",51,17,,,,true,"Bruce Allardice",
"Amherst College Club of Amherst v Williams College Club of Williamstown on 4 July 1860",Day,"4 July 1860",,"United States",MA,Westfield,"Amherst College Club of Amherst","Williams College Club of Williamstown",70,40,,,,true,"Bruce Allardice",
"Anawan Club of New Bedford v Athletic Club of New Bedford on 13 September 1869",Day,"13 September 1869",,"United States",MA,"New Bedford","Anawan Club of New Bedford","Athletic Club of New Bedford",66,28,,,,true,"Kyle DeCicco-Carey",
"Anawan Club of New Bedford v Athletic Club of New Bedford on 27 August 1869",Day,"27 August 1869",,"United States",MA,"New Bedford","Anawan Club of New Bedford","Athletic Club of New Bedford",24,21,,,,true,"Kyle DeCicco-Carey",
"Anawan Club of New Bedford v Emerald Club of New Bedford on 7 August 1869",Day,"7 August 1869",,"United States",MA,"New Bedford","Anawan Club of New Bedford","Emerald Club of New Bedford",15,12,,,,true,"Kyle DeCicco-Carey",
"Anawan Club of New Bedford v National Club of New Bedford on 5 December 1867",Day,"5 December 1867",,"United States",MA,"New Bedford","Anawan Club of New Bedford","National Club of New Bedford",58,14,,,,true,"Kyle DeCicco-Carey",
"Appleton Academy of New Ipswich v Riverside Base Ball Club of Nashua on 18 June 1870",Day,"18 June 1870","68 Temple Dr","United States",MA,Methuen,"Appleton Academy of New Ipswich","Riverside Base Ball Club of Nashua",37,58,"Methuen, MA",,,true,"Brian Sheehy",
"Aquila Club of Lexington v Mishawum Club of Woburn on 4 July 1867",Day,"4 July 1867",,"United States",MA,Lexington,"Aquila Club of Lexington","Mishawum Club of Woburn",52,15,"Lexington, MA",,,true,"Brian Sheehy",
"Athletic Club of New Bedford v Chicopee Club of New Bedford on 18 September 1869",Day,"18 September 1869",,"United States",MA,"New Bedford","Athletic Club of New Bedford","Chicopee Club of New Bedford",38,20,,,,true,"Kyle DeCicco-Carey",
"Athletic Club of New Bedford v No Name Club of New Bedford on 9 October 1869",Day,"9 October 1869",,"United States",MA,"New Bedford","Athletic Club of New Bedford","No Name Club of New Bedford",4,16,,,,true,"Kyle DeCicco-Carey",
"Athletic Club of New Bedford v Speedwell Club of New Bedford on 10 August 1868",Day,"10 August 1868",,"United States",MA,"New Bedford","Athletic Club of New Bedford","Speedwell Club of New Bedford",39,16,,,,true,"Kyle DeCicco-Carey",
"Atlantic Club of Boston v Creighton Club of Boston on 18 November 1865",Day,"18 November 1865",,"United States",MA,Boston,"Atlantic Jr. Club of Boston","Creighton Club of Boston",30,7,,,,true,"Bob Tholkes",
"Atlantic Club of Brooklyn v Harvard Club of Cambridge on 27 September 1865",Day,"27 September 1865",,"United States",MA,Boston,"Atlantic Club of Brooklyn","Harvard Club of Cambridge",58,22,,,,true,"Bob Tholkes",
"Atlantic Club of Brooklyn v Lowell Club of Boston on 25 September 1865",Day,"25 September 1865",,"United States",MA,Boston,"Atlantic Club of Brooklyn","Lowell Club of Boston",30,10,,,,true,"Bob Tholkes",
"Atlantic Club of Brooklyn v Tri-Mountain Club of Boston on 26 September 1865",Day,"26 September 1865",,"United States",MA,Boston,"Atlantic Club of Brooklyn","Tri-Mountain Club of Boston",107,16,,,,true,"Bob Tholkes",
"Atlantic Club of East Hampton v Colonel Ellsworth Club of East Hampton on 13 August 1863",Day,"13 August 1863",,"United States",MA,"East Hampton","Atlantic Club of East Hampton","Colonel Ellsworth Club of East Hampton",38,37,"East Hampton, MA",,,true,"Bob Tholkes",
"Atlantic Club of New Bedford v Mutual Club of New Bedford on 18 September 1869",Day,"18 September 1869",,"United States",MA,"New Bedford","Atlantic Club of New Bedford","Mutual Club of New Bedford",35,22,,,,true,"Kyle DeCicco-Carey",
"Atlantic Club of New Bedford v Pastime Club of New Bedford on 19 September 1869",Day,"19 September 1869",,"United States",MA,"New Bedford","Atlantic Club of New Bedford","Pastime Club of New Bedford",23,15,,,,true,"Kyle DeCicco-Carey",
"Atlantic Club of Springfield v Hannibal Club of Springfield on 3 November 1860",Day,"3 November 1860",,"United States",MA,Springfield,"Atlantic Club of Springfield","Hannibal Club of Springfield",15,3,,,,true,"Bob Tholkes",
"Atlantic Club of Springfield v Olympian Club of Northampton on 17 November 1860",Day,"17 November 1860",,"United States",MA,Springfield,"Atlantic Club of Springfield","Olympian Club of Northampton",16,17,,,,true,"Bob Tholkes",
"Atlantic Club of Springfield v Olympian Club of Northampton on 3 November 1860",Day,"3 November 1860",,"United States",MA,Springfield,"Atlantic Club of Springfield","Olympian Club of Northampton",46,25,,,,true,"Bob Tholkes",
"Atwater Club of Westfield v Union Club of Northampton on 2 September 1859",Day,"2 September 1859",,"United States",MA,Westfield,"Atwater Club of Westfield, MA","Union Club of Northampton",30,20,,,,true,"Bruce Allardice",
"Atwater Club of Westfield, MA v Atwater Club of Westfield, MA on 22 September 1858",Day,"22 September 1858",,"United States",MA,Westfield,"Atwater Club of Westfield, MA","Atwater Club of Westfield, MA",32,24,,,,true,"Bruce Allardice",
"Atwater Club of Westfield, MA v Atwater Club of Westfield, MA on 29 May 1858",Day,"29 May 1858",,"United States",MA,Westfield,"Atwater Club of Westfield, MA","Atwater Club of Westfield, MA",,,"Westfield, MA",,,true,,
"Atwater Club of Westfield, MA v Nonotuck Club of Northampton on 11 August 1858",Day,"11 August 1858",,"United States",MA,Northampton,"Atwater Club of Westfield, MA","Nonotuck Club of Northampton",36,2,,,,true,"Craig Waff",
"Barre v Baldwinville in Barre on 11 August 1855",Day,"11 August 1855",,"United States",MA,Barre,Barre,Baldwinville,76,17,,,,true,"Stephen Katz",
"Bay State Club of Boston v Bunker Hill Club of Charlestown on 15 October 1858",Day,"15 October 1858",,"United States",MA,Boston,"Bay State Club of Boston","Bunker Hill Club of Charlestown",77,56,,,,true,"Craig Waff",
"Bay State Club of Boston v Excelsior Club of Boston on 10 July 1856",Day,"10 July 1856",,"United States",MA,Boston,"Bay State Club of Boston","Excelsior Club of Boston",,,,,,true,"Craig Waff",
"Bay State Club of Boston v Excelsior Club of Boston on 10 June 1856",Day,"10 June 1856",,"United States",MA,Boston,"Bay State Club of Boston","Excelsior Club of Boston",,,,,,true,"Craig Waff",
"Bay State Club of Boston v Excelsior Club of Boston on 3 June 1856",Day,"3 June 1856",,"United States",MA,Boston,"Bay State Club of Boston","Excelsior Club of Boston",,,,,,true,"Craig Waff",
"Bay State Club of Boston v Union Club of Literary Association of Boston on 22 June 1858",Day,"22 June 1858",,"United States",MA,Boston,"Bay State Club of Boston","Union Club of Literary Association of Boston",100,28,,,,true,"Craig Waff",
"Bay State Club of Northampton v Hampden Club of Chicopee on 2 November 1865",Day,"2 November 1865",,"United States",MA,Springfield,"Bay State Club of Northampton","Hampden Club of Chicopee",26,20,,,,true,"Bob Tholkes",
"Bay State Club of Northampton v Nashawannet Club of East Hampton on 19 May 1860",Day,"19 May 1860",,"United States",MA,"East Hampton","Bay State Club of Northampton","Nashawanack Club of East Hampton",8,59,,,,true,"Bruce Allardice",
"Beacon Club of Boston v Lafayette Club of Boston on 27 November 1865",Day,"27 November 1865",,"United States",MA,Boston,"Beacon Club of Boston","Lafayette Club of Boston",45,32,,,,true,"Bob Tholkes",
"Benicia Club of Hopkinton v Orient Club of Milford on 24 July 1860",Day,"24 July 1860",,"United States",MA,Hopkinton,"Benicia Club of Hopkinton","Orion Base Ball Club of Milford, MA",25,75,,,,true,"Bruce Allardice",
"Benicia Clubof Hopkinton v Orion Base Ball Club of Milford, MA on 31 July 1860",Day,"31 July 1860",,"United States",MA,Hopkinton,"Benicia Club of Hopkinton","Orion Base Ball Club of Milford, MA",25,75,,,,true,"Bruce Allardice",
"Boston Red Sox v Tufts College Club of Medford on 24 April 1872",Day,"24 April 1872",,"United States",MA,Boston,"Boston Red Sox","Tufts College Club of Medford",43,5,,,,true,"Bruce Allardice",
"Bowdoin Club of Boston v Bowdoin Club of Boston on 14 July 1860",Day,"14 July 1860",,"United States",MA,Boston,"Bowdoin Club of Boston","Bowdoin Club of Boston",25,18,,,,true,"Craig Waff",
"Bowdoin Club of Boston v Bowdoin Club of Boston on 23 June 1860",Day,"23 June 1860",,"United States",MA,Boston,"Bowdoin Club of Boston","Bowdoin Club of Boston",36,18,,,,true,"Craig Waff",
"Bowdoin Club of Boston v Club of Medford on 4 July 1860",Day,"4 July 1860",,"United States",MA,Medford,"Bowdoin Club of Boston","Club of Medford",,,,,,true,"Craig Waff",
"Bowdoin Club of Boston v Club of Medford on 7 September 1861",Day,"7 September 1861",,"United States",MA,Boston,"Bowdoin Club of Boston","Club of Medford",,,,,,true,"Bruce Allardice",
"Bowdoin Club of Boston v Lowell Club of Boston on 21 June 1862",Day,"21 June 1862",,"United States",MA,Boston,"Bowdoin Club of Boston","Lowell Club of Boston",23,15,,,,true,"Bob Tholkes",
