,"Type of Date",Date,"Modern Address",Country,State,City,"Home Team","Away Team","Home Score","Away Score","First in Location","First in Location Note",Crown,Reviewed,"Submitted by",Borough
"Union Club of Northampton v Olympian Club of Northampton on 24 August 1859",Day,"24 August 1859",,"United States",MA,Northampton,"Union Club of Northampton","Olympian Club of Northampton",28,15,,,,true,"Bruce Allardice",
"Club of Pittsfield v Club of North Adams on 25 August 1859",Day,"25 August 1859",,"United States",MA,Pittsfield,"Club of Pittsfield","Club of North Adams",16,9,,,,true,"Craig Waff",
"Peabody Club of Danvers v Club of Rockville, MA on 27 August 1859",Day,"27 August 1859","Danvers MA","United States",MA,Danvers,"Peabody Club of Danvers","Club of Rockville, MA",100,56,,,,true,"Craig Waff",
"Hampden Club of Chicopee v Mechanics Club of Chicopee on 27 August 1859",Day,"27 August 1859",,"United States",MA,Chicopee,"Hampden Club of Chicopee","Mechanics Club of Chicopee",,,,,,true,"Bruce Allardice",
"Olympian Club of Northampton v Mechanics Club of Chicopee on 30 August 1859",Day,"30 August 1859",,"United States",MA,Northampton,"Olympian Club of Northampton","Mechanics Club of Chicopee",16,32,,,,true,"Bruce Allardice",
"In Florence in September 1859",Month,"1 September 1859",,"United States",MA,Florence,,,,,,,,true,"Bruce Allardice",
"North Adams Club v Pittsfield Club on 2 September 1859",Day,"2 September 1859",,"United States",MA,"North Adams","Club of North Adams","Club of Pittsfield",9,15,,,,true,"Larry Moore",
"Atwater Club of Westfield v Union Club of Northampton on 2 September 1859",Day,"2 September 1859",,"United States",MA,Westfield,"Atwater Club of Westfield, MA","Union Club of Northampton",30,20,,,,true,"Bruce Allardice",
"Niagara Club of East Cambridge v Niagara Club of East Cambridge on 5 September 1859",Day,"5 September 1859",,"United States",MA,"East Cambridge","Niagara Club of East Cambridge","Niagara Club of East Cambridge",,,,,,true,"Bruce Allardice",
"Hampden Club of Chicopee v Mechanics Club of Chicopee on 10 September 1859",Day,"10 September 1859",,"United States",MA,Chicopee,"Hampden Club of Chicopee","Mechanics Club of Chicopee",,,,,,true,"Bruce Allardice",
"Greylock Club v Valley Club of South Adams on 10 September 1859",Day,"10 September 1859",,"United States",MA,Greylock,"Greylock Club","Valley Club of South Adams",75,6,,,,true,"Bruce Allardice",
"Lightfoot Club of North Brookfield v Club of Spencer on 10 September 1859",Day,"10 September 1859",,"United States",MA,,"Lightfoot Club of North Brookfield","Club of Spencer",58,38,,,,true,"Bruce Allardice",
"Club of Barre v Club of Hardwick on 15 September 1859",Day,"15 September 1859",,"United States",MA,Barre,"Naquag Club of Barre","Club of Hardwick",48,50,,,,true,"Bruce Allardice",
"Tri-Mountain Club of Boston v Tri-Mountain Club of Boston on 15 September 1859",Day,"15 September 1859",,"United States",MA,Boston,"Tri-Mountain Club of Boston","Tri-Mountain Club of Boston",,,,,,true,"Bruce Allardice",
"Mechanics Club of Chicopee v Nashawanack Club of East Hampton on 17 September 1859",Day,"17 September 1859",,"United States",MA,Chicopee,"Mechanics Club of Chicopee","Nashawanack Club of East Hampton",26,27,,,,true,"Bruce Allardice",
"Union Club of Medway v Winthrop Club of Holliston on 26 September 1859",Day,"26 September 1859",,"United States",MA,Medway,"Union Club of Medway","Winthrop Club of Holliston",100,71,,,,true,"Craig Waff",
"Yankee Club of Northampton v Hibernian Club of Northampton on 28 September 1859",Day,"28 September 1859",,"United States",MA,Northampton,"Yankee Club of Northampton","Hibernian Club of Northampton",46,10,,,,true,"Bruce Allardice",
"Excelsior Club of Upton v Union Club of Medway on 11 October 1859",Day,"11 October 1859",,"United States",MA,Worcester,"Excelsior Club of Upton","Union Club of Medway",100,57,,,,true,"Craig Waff",
"Union Club of Northampton v Atwater Club of Westfield, MA on 14 October 1859",Day,"14 October 1859",,"United States",MA,Northampton,"Union Club of Northampton","Atwater Club of Westfield, MA",,,,,,true,"Bruce Allardice",
"Bowdoin Club of Boston v Tri-Mountain Club of Boston on 15 October 1859",Day,"15 October 1859",,"United States",MA,Boston,"Bowdoin Club of Boston","Tri-Mountain Club of Boston",32,26,,,,true,"Craig Waff",
"Marion (Jr.) Club of New York v Hancock Club of Boston on 19 October 1859",Day,"19 October 1859",,"United States",MA,Boston,"Marion (Jr.) Club of New York","Hancock Club of Boston",57,40,,,,true,"Craig Waff",
"Warren Club of Roxbury v South Shore Club of North Weymouth on 19 October 1859",Day,"19 October 1859",,"United States",MA,Roxbury,"Warren Club of Roxbury","South Shore Club of North Weymouth",102,45,,,,true,"Bruce Allardice",
"Tri-Mountain Club of Boston v Portland Base Ball Club on 8 November 1859",Day,"8 November 1859",,"United States",MA,Boston,"Tri-Mountain Club of Boston","Portland Base Ball Club",33,20,,,,true,"Craig Waff",
"Franklin Club of New Bedford v Franklin Club of New Bedford on 24 November 1859",Day,"24 November 1859",,"United States",MA,"New Bedford","Franklin Club of New Bedford","Franklin Club of New Bedford",100,55,,,,true,"Bruce Allardice",
"Club of Dorchester v Lightfoot Club of Dorchester on 5 April 1860",Day,"5 April 1860",,"United States",MA,Dorchester,"Club of Dorchester","Lightfoot Club of Neponset",,,,,,true,"Bruce Allardice",
"Married men of Haydenville v Single Men of Haydenville on 6 April 1860",Day,"6 April 1860",,"United States",MA,Haydenville,"Married men of Haydenville","Single Men of Haydenville",9,31,,,,true,"Bruce Allardice",
"Reporters v Reporters in Boston on 17 April 1860",Day,"17 April 1860",,"United States",MA,Boston,Reporters,Reporters,38,27,,,,true,"Bruce Allardice",
"Pioneer Club of Springfield v Pioneer Club of Springfield on 12 May 1860",Day,"12 May 1860",,"United States",MA,Springfield,"Pioneer Club of Springfield","Pioneer Club of Springfield",,,,,,true,"Bruce Allardice",
"Bowdoin Club of Boston v Tri-Mountain Club of Boston on 19 May 1860",Day,"19 May 1860",,"United States",MA,Boston,"Bowdoin Club of Boston","Tri-Mountain Club of Boston",22,11,,,,true,"Craig Waff",
"Bay State Club of Northampton v Nashawannet Club of East Hampton on 19 May 1860",Day,"19 May 1860",,"United States",MA,"East Hampton","Bay State Club of Northampton","Nashawanack Club of East Hampton",8,59,,,,true,"Bruce Allardice",
"Warren Club of Roxbury v Webster Club of Randolph on 23 May 1860",Day,"23 May 1860",,"United States",MA,Roxbury,"Warren Club of Roxbury","Webster Club of Randolph",75,23,,,,true,"Craig Waff",
"Omega Club of Andover v Olympic Cricket Club of Andover on 23 May 1860",Day,"23 May 1860",,"United States",MA,Andover,"Omega Club of Andover","Olympic Cricket Club of Andover",70,100,,,,true,"Brian Sheehy",
