"Hiawatha Club of Albany v Ottawa Club of Albany on 9 April 1864",Day,"9 April 1864",,"United States",NY,Albany,"Hiawatha Club of Albany","Ottawa Club of Albany",34,33,,,,true,"Bob Tholkes",
"Hiawatha Club of Albany v Pioneer Club of Albany on 11 February 1865",Day,"11 February 1865",,"United States",NY,Albany,"Hiawatha Club of Albany","Pioneer Club of Albany",55,28,,,,true,"Bob Tholkes",
"Hiawatha Club of Utica v National Club of Albany on 12 October 1865",Day,"12 October 1865",,"United States",NY,Albany,"Hiawatha Club of Utica","National Club of Albany",18,26,,,,true,"Bob Tholkes",
"Hope Club of Albany v Constellation Club of Albany on 12 August 1864",Day,"12 August 1864",,"United States",NY,Albany,"Hope Club of Albany","Constellation Club of Albany",19,19,,,,true,"Bob Tholkes",
"Hope Club of Albany v Constellation Club of Albany on 25 September 1865",Day,"25 September 1865",,"United States",NY,Albany,"Hope Club of Albany","Constellation Club of Albany",35,25,,,,true,"Bob Tholkes",
"Hope Club of Albany v Constellation Club of Albany on 7 September 1865",Day,"7 September 1865",,"United States",NY,Albany,"Hope Club of Albany","Constellation Club of Albany",34,29,,,,true,"Bob Tholkes",
"Indianola Club of Albany v Club of Albany on 24 August 1865",Day,"24 August 1865",,"United States",NY,Albany,"Indianola Club of Albany","Club of Albany",49,23,,,,true,"Bob Tholkes",
"Indianola Club of Albany v Empire Club of Albany on 27 July 1865",Day,"27 July 1865",,"United States",NY,Albany,"Indianola Club of Albany","Empire Club of Albany",24,22,,,,true,"Bob Tholkes",
"Indianola Club of Albany v Hiawatha Club of Albany on 13 June 1865",Day,"13 June 1865",,"United States",NY,Albany,"Indianola Club of Albany","Hiawatha Club of Albany",32,29,,,,true,"Bob Tholkes",
"J. C. Cuyler Club of Albany v Club of Albany on 29 September 1865",Day,"29 September 1865",,"United States",NY,Albany,"Cuyler Club of Albany","Club of Albany",33,36,,,,true,"Bob Tholkes",
"Juniors v Seniors in Albany on 9 June 1859",Day,"9 June 1859",,"United States",NY,Albany,"Champion Club of Albany","Champion Club of Albany",40,36,,,,true,"Craig Waff",
"Kearsarge Club of Albany v Hiawatha Club of Albany on 4 October 1865",Day,"4 October 1865",,"United States",NY,Albany,"Kearsarge Club of Albany","Hiawatha Club of Albany",16,22,,,,true,"Bob Tholkes",
"Kearsarge Club of Albany v Hiawatha Club of Albany on 7 June 1865",Day,"7 June 1865",,"United States",NY,Albany,"Kearsarge Club of Albany","Hiawatha Club of Albany",22,31,,,,true,"Bob Tholkes",
"Knickerbocker Club of Albany v Champion Club of Albany on 20 November 1860",Day,"20 November 1860",,"United States",NY,Albany,"Knickerbocker Club of Albany","Champion Club of Albany",22,8,,,,true,"Craig Waff",
"Knickerbocker Club of Albany v Club of Utica on 26 September 1862",Day,"26 September 1862",,"United States",NY,Albany,"Knickerbocker Club of Albany","Club of Utica",33,18,,,,true,"Craig Waff",
"Knickerbocker Club of Albany v Club of Utica on 30 September 1863",Day,"30 September 1863",,"United States",NY,Albany,"Knickerbocker Club of Albany","Club of Utica",24,14,,,,true,"Bob Tholkes",
"Knickerbocker Club of Albany v Club of Utica on 6 October 1864",Day,"6 October 1864",,"United States",NY,Albany,"Knickerbocker Club of Albany","Club of Utica",32,28,,,,true,"Bob Tholkes",
"Knickerbocker Club of Albany v Conqueror Club of West Troy on 31 August 1865",Day,"31 August 1865",,"United States",NY,Albany,"Knickerbocker Club of Albany","Conqueror Club of West Troy",36,1,,,,true,"Bob Tholkes",
"Knickerbocker Club of Albany v Eckford Club of Albany on 11 July 1864",Day,"11 July 1864",,"United States",NY,Albany,"Knickerbocker Club of Albany","Eckford Club of Albany",27,8,,,,true,"Bob Tholkes",
