,"Type of Date",Date,"Modern Address",Country,State,City,"Home Team","Away Team","Home Score","Away Score","First in Location","First in Location Note",Crown,Reviewed,"Submitted by",Borough
"Eureka v Newark in Newark on 26 September 1860",Day,"26 September 1860",,"United States",NJ,Newark,"Eureka Club of Newark","Newark Club",23,14,,,,true,"Craig Waff","Essex County"
"Baltic Club of Belleville - 1 v Eureka Club of Newark on 28 September 1860",Day,"28 September 1860",,"United States",NJ,Newark,"Baltic Club of Belleville","Eureka Club of Newark",32,31,,,,true,"Craig Waff","Essex County"
"In Newark on 28 September 1860",Day,"28 September 1860",,"United States",NJ,Newark,,,,,,,,true,"Craig Waff","Essex County"
"Eagle v Enterprise in Newark on 29 September 1860",Day,"29 September 1860",,"United States",NJ,Newark,"Eagle Club of Newark",Enterprise,31,20,,,,true,"Craig Waff","Essex County"
"Eureka Club of Newark v Amity Club of Rahway - 2 on 3 October 1860",Day,"3 October 1860",,"United States",NJ,Newark,"Eureka Club of Newark","Amity Club of Rahway",45,23,,,,true,"Craig Waff","Essex County"
"Gotham Jr. Club of New York v Picked nine from Unknown Club of Paterson on 6 October 1860",Day,"6 October 1860",,"United States",NJ,Newark,"Gotham Jr. Club of New York","Picked nine from Unknown Club of Paterson",8,5,,,,true,"Craig Waff","Essex County"
"Newark Jr. v Champion Club of Jersey City on 10 October 1860",Day,"10 October 1860",,"United States",NJ,Newark,"Newark Juniors","Champion Club of Jersey City",18,11,,,,true,"Craig Waff","Essex County"
"Gotham Club of Newark v Essex Club of Belleville on 13 October 1860",Day,"13 October 1860",,"United States",NJ,Newark,"Gotham Club of Newark","Essex Club of Belleville",25,13,,,,true,"Craig Waff","Essex County"
"Pacific Club of Newark v Excelsior Club of Newark on 13 October 1860",Day,"13 October 1860",,"United States",NJ,Newark,"Pacific Club of Newark","Excelsior Club of Newark",24,17,,,,true,"Bob Tholkes","Essex County"
"Oraton Club of Newark v Niagara Club of New York on 16 October 1860",Day,"16 October 1860",,"United States",NJ,Newark,"Oraton Club of Newark","Niagara Club of New York",40,12,,,,true,"Craig Waff","Essex County"
"Atlantic Club of Newark v Liberty Club of Newark on 24 October 1860",Day,"24 October 1860",,"United States",NJ,Newark,"Atlantic Jr. Club of Newark","Liberty Club of Newark",22,13,,,,true,"Bob Tholkes","Essex County"
"Club of Newark v Club of Newark on 15 November 1860",Day,"15 November 1860",,"United States",NJ,Newark,"Newark Club","Newark Club",43,18,,,,true,"Craig Waff","Essex County"
"Essex Club of Newark v Oraton Club of Newark on 16 November 1860",Day,"16 November 1860",,"United States",NJ,Newark,"Essex Club of Newark","Oraton Club of Newark",12,26,,,,true,"Bob Tholkes","Essex County"
"Elmwood Club of Irvington v Pacific Club of Newark on 17 November 1860",Day,"17 November 1860",,"United States",NJ,Newark,"Elmwood Club of Irvington","Pacific Club of Newark",44,10,,,,true,"Craig Waff","Essex County"
"Gotham Jr. Club of New York v Prince of Wales Club of Paterson on 28 November 1860",Day,"28 November 1860",,"United States",NJ,Newark,"Gotham Jr. Club of New York","Prince of Wales Club of Paterson",73,6,,,,true,"Bob Tholkes","Essex County"
"Oraton Club of Newark v Juniata Club of New York on 30 November 1860",Day,"30 November 1860",,"United States",NJ,Newark,"Oraton Club of Newark","Juniata Club of New York",,,,,,true,"Craig Waff","Essex County"
"Zouave Club of Newark v Essex Club of Newark on 1 June 1861",Day,"1 June 1861",,"United States",NJ,Newark,"Zouave Jr. Club of Newark","Essex Club of Newark",41,48,,,,true,"Bob Tholkes","Essex County"
"Eureka Club of Newark v Irvington Club of Irvington on 4 June 1861",Day,"4 June 1861",,"United States",NJ,Newark,"Eureka Club of Newark","Irvington Club of Irvington",28,10,,,,true,"Craig Waff","Essex County"
"Newark Juniors v Oraton Club of Newark on 7 June 1861",Day,"7 June 1861",,"United States",NJ,Newark,"Newark Juniors","Oraton Club of Newark",18,23,,,,true,"Bob Tholkes","Essex County"
"Star Club of Newark v Union Club on 29 June 1861",Day,"29 June 1861",,"United States",NJ,Newark,"Star Club of Newark","Union Club",19,23,,,,true,"Bob Tholkes","Essex County"
