"Columbia v Union in New York on 20 September 1856",Day,"20 September 1856",,"United States",NY,"New York","Columbia Club of New York",Union,,,,,,true,"Craig Waff",Manhattan
"Columbus Club of New York v Amity Club of New York on 4 July 1865",Day,"4 July 1865",,"United States",NY,"New York","Columbus Club of New York","Amity Club of New York",14,31,,,,true,"Bob Tholkes",Manhattan
"Constellation Club of Brooklyn v Active Base Ball Club of New York on 23 October 1861",Day,"23 October 1861",,"United States",NY,"New York","Constellation Club of Brooklyn","Active Base Ball Club of New York",12,9,,,,true,"Craig Waff",Manhattan
"Constellation Club of Mott Haven v Buena Club of Mott Haven on 8 November 1860",Day,"8 November 1860",,"United States",NY,"New York","Constellation Club of Mott Haven","Buena Club of Mott Haven",19,9,,,,true,"Craig Waff",Manhattan
"Contest Jr. v Nassau Jr. on 4 June 1859",Day,"4 June 1859",,"United States",NY,"New York","Contest Club of Brooklyn","Nassau Club of Brooklyn",19,10,,,,true,"Craig Waff",Manhattan
"Contest v Superior (or Sylvan) in New York on 4 October 1858",Day,"4 October 1858",,"United States",NY,"New York","Contest Club of Brooklyn","Superior Club of Brooklyn",30,17,,,,true,"Craig Waff",Manhattan
"Contest v Young America Club of New York in New York on 19 June 1858",Day,"19 June 1858",,"United States",NY,"New York","Contest Club of Brooklyn","Young America Club of New York",31,17,,,,true,"Craig Waff",Manhattan
"Continental 1 v Washington 2 on 2 June 1858",Day,"2 June 1858",,"United States",NY,"New York","Continental Club of Brooklyn","Washington Club of Brooklyn",25,13,,,,true,"Craig Waff",Manhattan
"Continental Club of Brooklyn v Champion Club of Yorkville on 6 June 1860",Day,"6 June 1860",,"United States",NY,"New York","Continental Club of Brooklyn","Champion Club of Yorkville, NYC",29,22,,,,true,"Craig Waff",Manhattan
"Continental Club of Brooklyn v Eckford Club of Brooklyn on 10 November 1858",Day,"10 November 1858",,"United States",NY,"New York","Continental Club of Brooklyn","Eckford Club of Brooklyn",26,27,,,,true,"Eric Miklich",Manhattan
"Continental Club of Brooklyn v Metropolitan Club of New York on 8 July 1858",Day,"8 July 1858",,"United States",NY,"New York","Continental Club of Brooklyn","Metropolitan Club of New York",32,25,,,,true,"Craig Waff",Manhattan
"Continental v Olympic in New York on 31 August 1858",Day,"31 August 1858",,"United States",NY,"New York",Continental,Olympic,,,,,,true,"Craig Waff",Manhattan
"Crescent Club of Brooklyn v Putnam Club of New York on 29 September 1865",Day,"29 September 1865",,"United States",NY,"New York","Crescent Club of Brooklyn","Putnam Club of New York",,,,,,true,"Bob Tholkes",Manhattan
"Crescent Jr. 2 v Union 1 on 26 November 1859",Day,"26 November 1859",,"United States",NY,"New York","Crescent Jr. Club of Flushing","Union Club of New York",55,8,,,,true,"Craig Waff",Manhattan
"Croton Club of New York v Una Jr. on 27 October 1858",Day,"27 October 1858",,"United States",NY,"New York","Croton Club of New York","Una Club of Brooklyn",,,,,,true,"Craig Waff",Manhattan
"Croton Jr. v Neptune Jr. on 8 May 1859",Day,"8 May 1859",,"United States",NY,"New York","Croton Club of New York","Neptune Club of Brooklyn",24,21,,,,true,"Craig Waff",Manhattan
"Crystal Club of Brooklyn v Wild Wave Club of Brooklyn on 1 September 1859",Day,"1 September 1859",,"United States",NY,"New York","Crystal Club of Brooklyn","Wild Wave Club of Brooklyn",28,8,,,,true,"Craig Waff",Manhattan
"Crystal Club of New York v Forsyth Club of New York on 8 November 1865",Day,"8 November 1865",,"United States",NY,"New York","Crystal Club of New York","Forsyth Club of New York",12,7,,,,true,"Bob Tholkes",Manhattan
"Crystal Club of New York v Muffin Club of New York on 15 November 1865",Day,"15 November 1865",,"United States",NY,"New York","Crystal Club of New York","Muffin Club of New York",,,,,,true,"Bob Tholkes",Manhattan
"Crystal v Lone Star in New York on 29 September 1859",Day,"29 September 1859",,"United States",NY,"New York","Crystal Club of Brooklyn","Lone Star Club of Brooklyn",20,15,,,,true,"Craig Waff",Manhattan
"Defiance Club of New York v Aurora Club of Brooklyn on 29 August 1860",Day,"29 August 1860",,"United States",NY,"New York","Defiance Club of New York","Aurora Club of Brooklyn",10,24,,,,true,"Bob Tholkes",Manhattan
"Defiance Club of New York v Eckford Jr. Club of Brooklyn on 24 August 1860",Day,"24 August 1860",,"United States",NY,"New York","Defiance Club of New York","Eckford Jr. Club of Brooklyn",23,17,,,,true,"Craig Waff",Manhattan
"Defiance Club of New York v Lone Star Club of New York on 18 September 1860",Day,"18 September 1860",,"United States",NY,"New York","Defiance Club of New York","Lone Star Club of New York",30,18,,,,true,"Bob Tholkes",Manhattan
"Defiance Club of New York v Seneca Club of New York on 20 October 1860",Day,"20 October 1860",,"United States",NY,"New York","Defiance Club of New York","Seneca Club of New York",31,13,,,,true,"Bob Tholkes",Manhattan
"Defiance Club of New York v Unknown Club of New York on 21 August 1860",Day,"21 August 1860",,"United States",NY,"New York","Defiance Club of New York","Unknown Club of New York",10,33,,,,true,"Bob Tholkes",Manhattan
"Delta Club of New York v Columbia Club of Brooklyn on 19 October 1860",Day,"19 October 1860",,"United States",NY,"New York","Delta Club of New York","Columbia Club of Brooklyn",5,8,,,,true,"Bob Tholkes",Manhattan
"Dexter Club of New York v Resolute Club on 16 July 1868",Day,"16 July 1868",,"United States",NY,"New York","Dexter Club of New York","Resolute Club",19,21,,,,true,"Bruce Allardice",Manhattan
"Eagle Base Ball Club of New York v Empire Club of New York on 15 October 1855",Day,"15 October 1855",,"United States",NY,"New York","Eagle Base Ball Club of New York","Empire Club of New York",21,15,,,,true,"Craig Waff",Manhattan
"Eagle Base Ball Club of New York v Gothams Club of New York on 19 August 1859",Day,"19 August 1859",,"United States",NY,"New York","Eagle Base Ball Club of New York","Gothams Club of New York",12,11,,,,true,"Craig Waff",Manhattan
"Eagle Base Ball Club of New York v Gothams Club of New York on 4 October 1859",Day,"4 October 1859",,"United States",NY,"New York","Eagle Base Ball Club of New York","Gothams Club of New York",25,21,,,,true,"Craig Waff",Manhattan
"Eagle Base Ball Club of New York v St. Nicholas Club of New York on 9 August 1859",Day,"9 August 1859",,"United States",NY,"New York","Eagle Base Ball Club of New York","St. Nicholas Club of New York",37,30,,,,true,"Craig Waff",Manhattan
"Eagle Base Ball Club of New York v Union Club of Morrisania on 26 June 1860",Day,"26 June 1860",,"United States",NY,"New York","Eagle Base Ball Club of New York","Union Club of Morrisania",26,15,,,,true,"Craig Waff",Manhattan
"Eagle Club of New York v Jefferson Club of New York on 2 September 1862",Day,"2 September 1862",,"United States",NY,"New York","Eagle Base Ball Club of New York","Jefferson Club of New York",28,35,,,,true,"Bob Tholkes",Manhattan
"Eagle Jr. Club of New York v Ellsworth Club of New York on 20 September 1862",Day,"20 September 1862",,"United States",NY,"New York","Eagle Jr. Club of New York","Ellsworth Club of New York",8,16,,,,true,"Bob Tholkes",Manhattan
"Eagle Jr. Club of New York v Union Club of New York on 22 September 1860",Day,"22 September 1860",,"United States",NY,"New York","Eagle Jr. Club of New York","Union Club of New York",23,7,,,,true,"Bob Tholkes",Manhattan
"Eagle v St. Nicholas in New York on 28 July 1858",Day,"28 July 1858",,"United States",NY,"New York","Eagle Base Ball Club of New York","St. Nicholas Club of New York",,,,,,true,"Craig Waff",Manhattan
"Eckford Club of Brooklyn v Eckford Club of Brooklyn on 18 November 1858",Day,"18 November 1858",,"United States",NY,"New York","Eckford Club of Brooklyn","Eckford Club of Brooklyn",,,,,,true,"Craig Waff",Manhattan
"Eckford Club of Brooklyn v Metropolitan Club of New York on 21 July 1859",Day,"21 July 1859",,"United States",NY,"New York","Eckford Club of Brooklyn","Metropolitan Club of New York",41,15,,,,true,"Craig Waff",Manhattan
"Eckford Club of Brooklyn v Putnam Club of Brooklyn on 4 September 1858",Day,"4 September 1858",,"United States",NY,"New York","Eckford Club of Brooklyn","Putnam Club of Brooklyn",29,10,,,,true,"Craig Waff",Manhattan
"Eckford Jr. Club of Brooklyn v Alert Club of New York on 7 June 1865",Day,"7 June 1865",,"United States",NY,"New York","Eckford Jr. Club of Brooklyn","Alert Club of New York",12,11,,,,true,"Bob Tholkes",Manhattan
"Eckford Jr. Club of New York v Seneca Club of New York on 9 June 1860",Day,"9 June 1860",,"United States",NY,"New York","Eckford Jr. Club of New York","Seneca Club of New York",46,4,,,,true,"Bob Tholkes",Manhattan
"Eckford Jr. v Una Jr. on 20 October 1858",Day,"20 October 1858",,"United States",NY,"New York","Eckford Jr. Club of Brooklyn","Una Club of Brooklyn",,,,,,true,"Craig Waff",Manhattan
"Eclectic Club of New York v Mystic Club of New York on 4 October 1865",Day,"4 October 1865",,"United States",NY,"New York","Eclectic Club of New York","Mystic Club of New York",23,25,,,,true,"Bob Tholkes",Manhattan
"Eclectic Club of New York v Olympic Club of Paterson on 20 August 1866",Day,"20 August 1866",,"United States",NY,"New York","Eclectic Club of New York","Olympic Club of Paterson",9,21,,,,true,"John Zinn",Manhattan
"Eighth Section v Eleventh Section on 27 November 1860",Day,"27 November 1860",,"United States",NY,"New York","Eighth Section","Eleventh Section",18,14,,,,true,"Craig Waff",Manhattan
"Emmett Club of New York v Empire City Club of New York on 6 September 1860",Day,"6 September 1860",,"United States",NY,"New York","Emmett Club of New York","Empire City Club of New York",18,11,,,,true,"Bob Tholkes",Manhattan
"Empire Club of New York v Active Club of New York on 11 June 1864",Day,"11 June 1864",,"United States",NY,"New York","Empire Club of New York","Active Base Ball Club of New York",29,16,,,,true,"Bob Tholkes",Manhattan
"Empire Club of New York v Baltic Club of New York on 27 September 1858",Day,"27 September 1858",,"United States",NY,"New York","Empire Club of New York","Baltic Club of New York",40,27,,,,true,"Craig Waff",Manhattan
"Empire Club of New York v Empire Club of New York on 13 June 1857",Day,"13 June 1857",,"United States",NY,"New York","Empire Club of New York","Empire Club of New York",16,11,,,,true,"Craig Waff",Manhattan
"Empire Club of New York v Union Club of Morrisania on 14 October 1859",Day,"14 October 1859",,"United States",NY,"New York","Empire Club of New York","Union Club of Morrisania",26,8,,,,true,"Bob Tholkes",Manhattan
