"Star Club of Brooklyn v Olympic Club of South Brooklyn on 13 September 1862",Day,"13 September 1862",,"United States",NY,"South Brooklyn","Star Club of Brooklyn","Olympic Club of South Brooklyn",18,11,,,,true,"Craig Waff",Brooklyn
"Star Club of Brooklyn v Pacific Club of Brooklyn on 19 October 1865",Day,"19 October 1865",,"United States",NY,Brooklyn,"Star Club of Brooklyn","Pacific Club of Brooklyn",40,26,,,,true,"Bob Tholkes",Brooklyn
"Star Club of Brooklyn v Powhattan Club of Brooklyn on 21 May 1862",Day,"21 May 1862",,"United States",NY,"South Brooklyn","Star Club of Brooklyn","Powhattan Club of Brooklyn",45,11,,,,true,"Craig Waff",Brooklyn
"Star Club of Brooklyn v Powhattan Club of Brooklyn on 26 October 1861",Day,"26 October 1861",,"United States",NY,Brooklyn,"Star Club of Brooklyn","Powhattan Club of Brooklyn",12,5,,,,true,"Craig Waff",Brooklyn
"Star Club of Brooklyn v Powhattan Club of Brooklyn on 26 September 1861",Day,"26 September 1861",,"United States",NY,"South Brooklyn","Star Club of Brooklyn","Powhattan Club of Brooklyn",32,8,,,,true,"Craig Waff",Brooklyn
"Star Club of Brooklyn v Resolute Club of Brooklyn on 10 October 1863",Day,"10 October 1863",,"United States",NY,Brooklyn,"Star Club of Brooklyn","Resolute Club of Brooklyn",20,23,,,,true,"Bob Tholkes",Brooklyn
"Star Club of Brooklyn v Resolute Club of Brooklyn on 12 September 1862",Day,"12 September 1862",,"United States",NY,Brooklyn,"Star Club of Brooklyn","Resolute Club of Brooklyn",22,16,,,,true,"Bob Tholkes",Brooklyn
"Star Club of Brooklyn v Resolute Club of Brooklyn on 22 August 1863",Day,"22 August 1863",,"United States",NJ,Hoboken,"Star Club of Brooklyn","Resolute Club of Brooklyn",16,13,,,,true,"Bob Tholkes","Hudson County"
"Star Club of Brooklyn v Resolute Club of Brooklyn on 28 June 1862",Day,"28 June 1862",,"United States",NY,Brooklyn,"Star Club of Brooklyn","Resolute Club of Brooklyn",35,12,,,,true,"Craig Waff",Brooklyn
"Star Club of Brooklyn v Resolute Club of Brooklyn on 6 September 1862",Day,"6 September 1862",,"United States",NY,"South Brooklyn","Star Club of Brooklyn","Resolute Club of Brooklyn",22,16,,,,true,"Craig Waff",Brooklyn
"Star Club of Brooklyn v Resolute Club of Brooklyn on 9 October 1858",Day,"9 October 1858",,"United States",NY,Brooklyn,"Star Club of Brooklyn","Resolute Club of Brooklyn",29,9,,,,true,"Craig Waff",Brooklyn
"Star Club of Brooklyn v Star Club of Brooklyn on 3 April 1861",Day,"3 April 1861",,"United States",NY,"South Brooklyn","Star Club of Brooklyn","Star Club of Brooklyn",,,,,,true,"Craig Waff",Brooklyn
"Star Club of Brooklyn v Star Club of Brooklyn on 7 December 1861",Day,"7 December 1861",,"United States",NY,"South Brooklyn","Star Club of Brooklyn","Star Club of Brooklyn",22,7,,,,true,"Craig Waff",Brooklyn
"Star Club of Brooklyn v Sylvan Club of Brooklyn on 27 September 1858",Day,"27 September 1858",,"United States",NY,Brooklyn,"Star Club of Brooklyn","Sylvan Club of Brooklyn",41,19,,,,true,"Craig Waff",Brooklyn
"Star Club of Brooklyn v Union Club of Brooklyn on 1 September 1864",Day,"1 September 1864",,"United States",NY,Brooklyn,"Star Club of Brooklyn","Union Club of Brooklyn",36,20,,,,true,"Bob Tholkes",Brooklyn
"Star Club of Brooklyn v Union Club of Brooklyn on 12 October 1857",Day,"12 October 1857",,"United States",NY,Brooklyn,"Star Club of Brooklyn","Union Club of Brooklyn",18,10,,,,true,"Craig Waff",Brooklyn
"Star Club of Brooklyn v Union Club of Brooklyn on 24 November 1857",Day,"24 November 1857",,"United States",NY,Brooklyn,"Star Club of Brooklyn","Union Club of Brooklyn",27,19,,,,true,"Craig Waff",Brooklyn
"Star Club of Brooklyn v Union Club of Morrisania on 14 October 1865",Day,"14 October 1865",,"United States",NY,Brooklyn,"Star Club of Brooklyn","Union Club of Morrisania",21,57,,,,true,"Bob Tholkes",Brooklyn
"Star Club of Brooklyn v Union Club of Morrisania on 25 September 1865",Day,"25 September 1865",,"United States",NY,Morrisania,"Star Club of Brooklyn","Union Club of Morrisania",12,37,,,,true,"Bob Tholkes","The Bronx"
"Star Club of South Brooklyn v Brooklyn on 15 September 1860",Day,"15 September 1860",,"United States",NY,Brooklyn,"Star Club of Brooklyn","Brooklyn Club of Brooklyn",24,6,,,,true,"Craig Waff",Brooklyn
"Star Jr. Club of Brooklyn v Active Jr. Club of Brooklyn on 14 August 1861",Day,"14 August 1861",,"United States",NY,"New York","Star Club of Brooklyn","Active Club of Brooklyn",20,12,,,,true,"Craig Waff",Manhattan
"Star Jr. Club of Brooklyn v Bergen Club of Brooklyn on 29 August 1865",Day,"29 August 1865",,"United States",NY,Brooklyn,"Star Club of Brooklyn","Bergen Club of Brooklyn",15,10,,,,true,"Bob Tholkes",Brooklyn
"Star Jr. Club of Brooklyn v Montauk Club of Brooklyn on 11 September 1865",Day,"11 September 1865",,"United States",NY,Brooklyn,"Star Club of Brooklyn","Montauk Club of Brooklyn",20,24,,,,true,"Bob Tholkes",Brooklyn
"Star Jr. Club of Brooklyn v Ottawa Club of Brooklyn on 5 September 1865",Day,"5 September 1865",,"United States",NY,Brooklyn,"Star Club of Brooklyn","Ottawa Club of Brooklyn",21,15,,,,true,"Bob Tholkes",Brooklyn
"Star Jr. Club of Brooklyn v Union Club of Brooklyn on 25 August 1864",Day,"25 August 1864",,"United States",NY,Brooklyn,"Star Club of Brooklyn","Union Club of Brooklyn",33,14,,,,true,"Bob Tholkes",Brooklyn
"Star Jr. Club of Brooklyn v Union Club of Brooklyn on 28 August 1864",Day,"28 August 1864",,"United States",NY,Brooklyn,"Star Club of Brooklyn","Union Club of Brooklyn",24,12,,,,true,"Bob Tholkes",Brooklyn
"Star Jr. Club of Brooklyn v Yankee Boys Club of Brooklyn on 8 September 1860",Day,"8 September 1860",,"United States",NY,Brooklyn,"Star Club of Brooklyn","Yankee Boys Club of Brooklyn",19,18,,,,true,"Bob Tholkes",Brooklyn
"Star Jr. v Mohawk Jr. on 20 November 1858",Day,"20 November 1858",,"United States",NY,Brooklyn,"Star Club of Brooklyn","Mohawk Club of Brooklyn",19,9,,,,true,"Craig Waff",Brooklyn
"Star Jr. v Sylvan Star Club of Brooklyn on 15 October 1859",Day,"15 October 1859",,"United States",NY,Brooklyn,"Star Club of Brooklyn","Sylvan Star Club of Brooklyn",24,13,,,,true,"Craig Waff",Brooklyn
"Star M v Charter Oak M on 27 July 1860",Day,"27 July 1860",,"United States",NY,Brooklyn,"Star Club of Brooklyn","Charter Oak Club of Brooklyn",33,18,,,,true,"Craig Waff",Brooklyn
"Star v Hudson in New York on 23 October 1858",Day,"23 October 1858",,"United States",NY,"New York","Star Club of Brooklyn","Hudson Club of Hoboken",27,19,,,,true,"Craig Waff",Manhattan
"Star v Resolute in New York on 18 June 1858",Day,"18 June 1858",,"United States",NY,"New York","Star Club of Brooklyn","Resolute Club of Brooklyn",22,7,,,,true,"Craig Waff",Manhattan
"Union Club of Morrisania v Star Club of Brooklyn on 27 September 1862",Day,"27 September 1862",,"United States",NY,Brooklyn,"Union Club of Morrisania","Star Club of Brooklyn",14,10,,,,true,"Craig Waff",Brooklyn
"Waverly Club of New York v Star Jr. Club of Brooklyn on 15 June 1860",Day,"15 June 1860",,"United States",NY,"New York","Waverly Club of New York","Star Club of Brooklyn",48,15,,,,true,"Bob Tholkes",Manhattan
"Young Wayne Club of New York v Star Club of Brooklyn on 7 May 1859",Day,"7 May 1859",,"United States",NY,Brooklyn,"Young Wayne Club of New York","Star Club of Brooklyn",35,12,,,,true,"Craig Waff",Brooklyn
