"Club of Long Branch v Herculean Club on 16 August 1860",Day,"16 August 1860",,"United States",NJ,"Long Branch","Club of Long Branch","Herculean Club",18,17,"Long Branch, NJ",,,true,"Bob Tholkes",
"Club of Mt. Holly v Athletic Club of Philadelphia on 9 December 1865",Day,"9 December 1865",,"United States",NJ,"Mt. Holly","Club of Mt. Holly","Athletic Club of Philadelphia",8,66,,,,true,"Bob Tholkes",
"Club of Mt. Holly v Mechanic Club of Mt. Holly on 3 November 1865",Day,"3 November 1865",,"United States",NJ,"Mt. Holly","Club of Mt. Holly","Mechanic Club of Mt. Holly",42,20,,,,true,"Bob Tholkes",
"Club of Newark v Active Base Ball Club of New York on 13 June 1865",Day,"13 June 1865",,"United States",NJ,Newark,"Newark Club","Active Base Ball Club of New York",11,12,,,,true,"Bob Tholkes","Essex County"
"Club of Newark v Baltic Club of New York on 15 September 1856",Day,"15 September 1856",,"United States",NJ,"East Newark","Newark Club","Baltic Club of New York",30,13,,,,true,"Craig Waff","Hudson County"
"Club of Newark v Club of Newark on 15 November 1860",Day,"15 November 1860",,"United States",NJ,Newark,"Newark Club","Newark Club",43,18,,,,true,"Craig Waff","Essex County"
"Club of Newark v Club of Newark on 19 September 1855",Day,"19 September 1855",,"United States",NJ,Newark,"Newark Club","Newark Club",,,,,,true,"Craig Waff","Essex County"
"Club of Newark v Club of Newark on 26 August 1858",Day,"26 August 1858",,"United States",NJ,Newark,"Newark Club","Newark Club",38,12,,,,true,"Craig Waff","Essex County"
"Club of Newark v Club of Newark on 4 October 1855",Day,"4 October 1855",,"United States",NJ,Newark,"Newark Club","Newark Club",22,9,,,,true,,"Essex County"
"Club of Newark v Club of Newark on 5 June 1860",Day,"5 June 1860",,"United States",NJ,Newark,"Newark Club","Newark Club",24,9,,,,true,"Craig Waff","Essex County"
"Club of Newark v Eagle Base Ball Club of New York on 20 June 1865",Day,"20 June 1865",,"United States",NJ,Newark,"Newark Club","Eagle Base Ball Club of New York",43,32,,,,true,"Bob Tholkes","Essex County"
"Club of Newark v Eagle Base Ball Club of New York on 27 June 1865",Day,"27 June 1865",,"United States",NJ,Newark,"Newark Club","Eagle Base Ball Club of New York",41,29,,,,true,"Bob Tholkes","Essex County"
"Club of Newark v Eckford Club of Brooklyn on 21 July 1864 1",Day,"21 July 1864",,"United States",NJ,Newark,"Newark Club","Eckford Club of Brooklyn",22,37,,,,true,"Eric Miklich","Essex County"
"Club of Newark v Eckford Club of Brooklyn on 28 August 1861",Day,"28 August 1861",,"United States",NJ,Newark,"Newark Club","Eckford Club of Brooklyn",12,18,,,,true,"Eric Miklich","Essex County"
"Club of Newark v Empire Club of New York on 28 August 1860",Day,"28 August 1860",,"United States",NJ,Newark,"Newark Club","Empire Club of New York",30,14,,,,true,"Craig Waff","Essex County"
"Club of Newark v Empire Club of Newark on 28 September 1859",Day,"28 September 1859",,"United States",NJ,Newark,"Newark Club","Empire Club of Newark",40,29,,,,true,"Craig Waff","Essex County"
"Club of Newark v Empire Club of Newark on 29 November 1855",Day,"29 November 1855",,"United States",NJ,"East Newark","Newark Club","Empire Club of Newark",21,11,,,,true,"Craig Waff","Hudson County"
"Club of Newark v Excelsior Club of Brooklyn on 11 August 1864",Day,"11 August 1864",,"United States",NJ,Newark,"Newark Club","Excelsior Club of Brooklyn",20,24,,,,true,"Bob Tholkes","Essex County"
"Club of Newark v Gotham Club of New York on 13 June 1864",Day,"13 June 1864",,"United States",NJ,Newark,"Newark Club","Gotham Club of New York",44,10,,,,true,"Bob Tholkes","Essex County"
"Club of Newark v Newark Jr. on 5 September 1855",Day,"5 September 1855",,"United States",NJ,Newark,"Newark Club","Newark Jr.",27,19,,,,true,"John Zinn","Essex County"
"Club of Newark v Oriental/Olympic Club of Newark on 13 July 1855",Day,"13 July 1855",,"United States",NJ,"East Newark","Newark Club","Oriental/Olympic Club of Newark",31,10,"East Newark, NJ",,,true,"Craig Waff","Hudson County"
"Club of Newark v Oriental/Olympic Club of Newark on 13 June 1855",Day,"13 June 1855",,"United States",NJ,Newark,"Newark Club","Oriental/Olympic Club of Newark",23,28,"Essex County",,,true,"John Zinn","Essex County"
"Club of Philadelphia v Alert Club of Philadelphia on 23 October 1865",Day,"23 October 1865",,"United States",NJ,Camden,"Club of Philadelphia","Alert Club of Philadelphia",40,11,,,,true,"Bob Tholkes",
"Club of Trenton v Club of Trenton on 5 June 1856",Day,"5 June 1856",,"United States",NJ,Trenton,"Club of Trenton","Club of Trenton",,,,,,true,"Craig Waff",
"Club of Trenton v Columbia Club of Bordentown on 16 October 1865",Day,"16 October 1865",,"United States",NJ,Bordentown,"Club of Trenton","Columbia Club of Bordentown",24,28,,,,true,"Bob Tholkes",
"Columbia Club of Hoboken v Lone Star Club of Jersey City on 12 September 1857",Day,"12 September 1857",,"United States",NJ,Hoboken,"Columbia Club of Hoboken","Lone Star Club of Jersey City",72,22,,,,true,"Craig Waff","Hudson County"
"Columbia Club of Hoboken v Union Club of Hoboken on 28 October 1856",Day,"28 October 1856",,"United States",NJ,Hoboken,"Columbia Club of Hoboken","Union Club of Hoboken",26,18,,,,true,"Craig Waff","Hudson County"
"Columbia Club of Hoboken v Union Club of Hoboken on 4 August 1857",Day,"4 August 1857",,"United States",NJ,Hoboken,"Columbia Club of Hoboken","Union Club of Hoboken",28,20,,,,true,"Craig Waff","Hudson County"
"Columbia Club of Hoboken v Union Club of Hoboken on 9 September 1856",Day,"9 September 1856",,"United States",NJ,Hoboken,"Columbia Club of Hoboken","Union Club of Hoboken",13,21,,,,true,"Bob Tholkes","Hudson County"
"Columbia Club of New York v Perry Club of Brooklyn on 28 November 1861",Day,"28 November 1861",,"United States",NJ,Hoboken,"Columbia Club of New York","Perry Club of Brooklyn",8,15,,,,true,"Bob Tholkes","Hudson County"
"Columbia Club of Orange v Passaic Club of Belleville on 8 September 1860",Day,"8 September 1860",,"United States",NJ,Orange,"Columbia Club of Orange","Passaic Club of Belleville",37,23,,,,true,"Bob Tholkes","Essex County"
"Columbia Club of Orange v Union Club of Elizabeth on 28 August 1860",Day,"28 August 1860",,"United States",NJ,Orange,"Columbia Club of Orange","Union Club of Elizabeth",34,23,,,,true,"Bob Tholkes","Essex County"
"Columbia Club of Orange v Young America Club of Orange on 24 October 1859",Day,"24 October 1859",,"United States",NJ,Orange,"Columbia Club of Orange","Young America Club of Orange",38,10,"Orange, NJ",,,true,"Bob Tholkes","Essex County"
"Columbian Club of Bergen v Morphy Club of Jersey City on 9 August 1859",Day,"9 August 1859",,"United States",NJ,Bergen,"Columbian Club of Bergen","Morphy Club of Jersey City",27,37,"Bergen, NJ",,,true,"Bob Tholkes","Hudson County"
"Columbian v Americus in Hoboken on 6 November 1858",Day,"6 November 1858",,"United States",NJ,Hoboken,Columbian,Americus,26,24,,,,true,"Craig Waff","Hudson County"
"Constellation Club of Brooklyn v American Star Club of Brooklyn on 28 September 1861",Day,"28 September 1861",,"United States",NJ,Hoboken,"Constellation Club of Brooklyn","American Star Club of Brooklyn",18,59,,,,true,"Bob Tholkes","Hudson County"
"Constellation Club of Brooklyn v Monmouth Club of Hoboken on 2 November 1861",Day,"2 November 1861",,"United States",NJ,Hoboken,"Constellation Club of Brooklyn","Monmouth Club of Hoboken",,,,,,true,"Craig Waff","Hudson County"
"Constellation Club of Jersey City v Lone Star Club of Jersey City on 24 September 1860",Day,"24 September 1860",,"United States",NJ,"Jersey City","Constellation Club of Jersey City","Lone Star Club of Jersey City",23,7,,,,true,"Bob Tholkes","Hudson County"
"Constellation Club of Mount Vernon v Alpine Club of New York on 9 August 1861",Day,"9 August 1861",,"United States",NJ,Hoboken,"Constellation Club of Mount Vernon","Alpine Club of New York",15,20,,,,true,"Bob Tholkes","Hudson County"
"Constitution Club of New York v Knickerbocker Jr. Club of New York on 25 September 1865",Day,"25 September 1865",,"United States",NJ,Hoboken,"Constitution Club of New York","Knickerbocker Jr. Club of New York",33,15,,,,true,"Bob Tholkes","Hudson County"
"Contest Club of Gowanus v Starlight Club of Jersey City on 3 October 1859",Day,"3 October 1859",,"United States",NJ,"Jersey City","Contest Club of Brooklyn","Starlight Club of Jersey City",16,10,,,,true,"Craig Waff","Hudson County"
"Continental Club of Brooklyn v Empire Club of Newark on 28 October 1856",Day,"28 October 1856",,"United States",NJ,Newark,"Continental Club of Brooklyn","Empire Club of Newark",18,15,,,,true,"Craig Waff","Essex County"
"Continental Club of Jersey City v Chelsea Club of New York on 18 September 1860",Day,"18 September 1860",,"United States",NJ,"Jersey City","Continental Club of Jersey City","Chelsea Club of New York",15,18,,,,true,"Bob Tholkes","Hudson County"
"Continental Club of Jersey City v Chelsea Club of New York on 8 August 1860",Day,"8 August 1860",,"United States",NJ,"Jersey City","Continental Club of Jersey City","Chelsea Club of New York",,,,,,true,"Craig Waff","Hudson County"
"Continental Club of New York v Lady Washington Club of New York on 25 September 1865",Day,"25 September 1865",,"United States",NJ,Hoboken,"Continental Club of New York","Lady Washington Club of New York",32,31,,,,true,"Bob Tholkes","Hudson County"
"Cottage Club of Atlantic City v Atlantic Club of Atlantic City on 2 August 1870",Day,"2 August 1870",,"United States",NJ,"Atlantic City","Cottage Club of Atlantic City","Atlantic Club of Atlantic City",23,34,,,,true,,
"Curtin Club of Newark v Liberty Club of Newark on 29 September 1865",Day,"29 September 1865",,"United States",NJ,Newark,"Curtin Club of Newark","Liberty Club of Newark",37,24,,,,true,"Bob Tholkes","Essex County"
"Defiance Club of New York v Adriatic Club on 18 August 1865",Day,"18 August 1865",,"United States",NJ,Hoboken,"Defiance Club of New York","Adriatic Club",44,34,,,,true,"Bob Tholkes","Hudson County"
"Defiance Club of New York v Perseverance Club on 2 November 1865",Day,"2 November 1865",,"United States",NJ,Hoboken,"Defiance Club of New York","Perseverance Club",26,32,,,,true,"Bob Tholkes","Hudson County"
"Defiance Club of Newark v U. S. Grant Club of Belleville on 15 July 1865",Day,"15 July 1865",,"United States",NJ,Newark,"Defiance Club of Newark","U. S. Grant Club of Belleville",23,10,,,,true,"Bob Tholkes","Essex County"
