"Emerson Base Ball Club of Nashville",Day,"29 April 1868",,"United States",TN,Nashville,"Emerson Base Ball Club of Nashville",,,true,"Christopher Ryland",
"Starlight Base Ball Club of Nashville",Day,"29 April 1868",,"United States",TN,Nashville,"Starlight Base Ball Club of Nashville",,,true,"Christopher Ryland",
"Texas Base Ball Club of Nashville",Day,"29 April 1868",,"United States",TN,Nashville,"Texas Base Ball Club of Nashville",,,true,"Christopher Ryland",
"Washington Base Ball Club of Nashville",Day,"29 April 1868",,"United States",TN,Nashville,"Washington Base Ball Club of Nashville",,,true,"Christopher Ryland",
"Lightfoots Club of Clarksville",Month,"1 May 1868",,"United States",TN,Clarksville,"Lightfoots Club of Clarksville","Clarksville, TN",,true,"Bruce Allardice",
"Crescent Club of Humboldt",Year,"1 May 1868",,"United States",TN,Humboldt,"Crescent Club of Humboldt","Humboldt, TN",,true,"Bruce Allardice",
"Eureka Club of Memphis",Year,"1 May 1868",,"United States",TN,Memphis,"Eureka Club of Memphis",,,true,"Bruce Allardice",
"Eclipse Club of Memphis",Year,"1 May 1868",,"United States",TN,Memphis,"Eclipse Club of Memphis",,,true,"Bruce Allardice",
"Pickwick Club of Memphis",Year,"1 May 1868",,"United States",TN,Memphis,"Pickwick Club of Memphis",,,true,"Bruce Allardice",
"Contest Club of Memphis",Year,"1 May 1868",,"United States",TN,Memphis,"Contest Club of Memphis",,,true,"Bruce Allardice",
"Broadway Lightning Base Ball Club of Nashville",Day,"10 May 1868",,"United States",TN,Nashville,"Broadway Lightning Base Ball Club of Nashville",,,true,"Christopher Ryland",
"Base Ball Club of Clarksville",Day,"22 May 1868","Tyler St and Martin St","United States",TN,Clarksville,"Base Ball Club of Clarksville",,,true,"Christopher Ryland",
"University of Nashville Club",Day,"29 May 1868",,"United States",TN,Nashville,"University of Nashville Club",,,true,"Christopher Ryland",
"Lindsley Avenue Club",Day,"29 May 1868",,"United States",TN,Nashville,"Lindsley Avenue Club",,,true,"Christopher Ryland",
"Trix Club of South Nashville",Day,"29 May 1868",,"United States",TN,Nashville,"Trix Club of South Nashville",,,true,"Christopher Ryland",
"Trix Club of North Nashville",Day,"29 May 1868",,"United States",TN,Nashville,"Trix Club of North Nashville",,,true,"Christopher Ryland",
"Morristown Base Ball Club",Day,"26 June 1868",,"United States",TN,Morristown,"Morristown Base Ball Club","Morristown, TN",,true,"Christopher Ryland",
"Rogersville Base Ball Club",Day,"26 June 1868","36°25′N 83°0′W","United States",TN,Rogersville,"Rogersville Base Ball Club","Rogersville, TN",,true,"Christopher Ryland",
"Saxons Club of Huntingdon",Month,"1 July 1868",,"United States",TN,Huntingdon,"Saxons Club of Huntingdon","Huntingdon, TN",,true,"Bruce Allardice",
"Club of Trenton TN",Month,"1 August 1868",,"United States",TN,Trenton,"Club of Trenton TN","Trenton, TN",,true,"Bruce Allardice",
"Base Ball Club of Rutherford Station",Day,"4 August 1868","Gibson County, TN","United States",TN,Rutherford,"Base Ball Club of Rutherford Station","Rutherford, TN",,true,"Christopher Ryland",
"Seymour Base Ball Club",Day,"7 September 1868",,"United States",TN,Nashville,"Seymour Base Ball Club",,,true,"Christopher Ryland",
"Eagle Club of Franklin",Day,"3 October 1868",,"United States",TN,Franklin,"Eagle Club of Franklin","Franklin, TN",,true,"Christopher Ryland",
"Athletic Club of Nashville",Day,"3 October 1868",,"United States",TN,Nashville,"Athletic Club of Nashville",,,true,"Christopher Ryland",
"Arlington Base Ball Club of Nashville",Day,"23 October 1868",,"United States",TN,Nashville,"Arlington Base Ball Club of Nashville",,,true,"Christopher Ryland",
"Female Base Ball Club of Nashville",Month,"1 November 1868",,"United States",TN,Nashville,"Female Base Ball Club of Nashville",,,true,"Christopher Ryland",
"Clipper Base Ball Club of Nashville",Day,"7 November 1868",,"United States",TN,Nashville,"Clipper Base Ball Club of Nashville",,,true,"Christopher Ryland",
"Young Southern Base Ball Club of Nashville",Day,"12 November 1868",,"United States",TN,Nashville,"Young Southern Base Ball Club of Nashville",,,true,"Christopher Ryland",
"Club of Sewanee",Year,"1 January 1869",,"United States",TN,Sewanee,"Club of Sewanee",,,true,"Bruce Allardice",
"Atlantic Club of Nashville",Year,"1 January 1869",,"United States",TN,Nashville,"Atlantic Club of Nashville",,,true,"Bruce Allardice",
"Chattanooga Club of Chattanooga",Year,"1 January 1869",,"United States",TN,Chattanooga,"Chattanooga Club of Chattanooga",,,true,"Bruce Allardice",
"Hardee Club of the University of the South",Year,"1 January 1869",,"United States",TN,Sewanee,"Hardee Club of the University of the South",,,true,"Bruce Allardice",
