,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note","Home Team","Away Team","Home Score","Away Score",Crown,Type,Reviewed,Borough
"Quickstep Club of Lafayette",Day,"28 October 1861","Jersey City","United States",NJ,Lafayette,"Quickstep Club of Lafayette","Lafayette, NJ",,,,,,,Club,true,"Hudson County"
"Greenburgh Club of Dobbs Ferry",Year,"1 January 1862",,"United States",NY,"Dobbs Ferry","Greenburgh Club of Dobbs Ferry","Dobbs Ferry, NY",,,,,,,Club,true,"Westchester County"
"Alert Club of Hunt's Point",Day,"17 July 1862",,"United States",NY,"Hunt's Point","Alert Club of Hunt's Point","Hunt's Point, NY",,,,,,,Club,true,"The Bronx"
"Alert Club of Hunt's Point v Irving Club of Morrisania on 25 July 1862",Day,"25 July 1862",,"United States",NY,"Hunt's Point","Alert Club of Hunt's Point v Irving Club of West Morrisania on 25 July 1862","Hunt's Point, NY",,"Alert Club of Hunt's Point","Irving Club of West Morrisania",16,19,,Ballgame,true,"The Bronx"
"Greenburgh Club of Dobbs Ferry v St. George Cricket Club of New York on 30 August 1862",Day,"30 August 1862",,"United States",NY,"Dobbs Ferry","Greenburgh Club of Dobbs Ferry v St. George Cricket Club of New York City on 30 August 1862","Dobbs Ferry, NY",,"Greenburgh Club of Dobbs Ferry","St. George Cricket Club of New York City",65,18,,Ballgame,true,
"Spuyten Duyvil Club of Spuyten Duyvil",Day,"27 September 1862",,"United States",NY,"Spuyten Duyvil","Spuyten Duyvil Club of Spuyten Duyvil","Spuyten Duyvil, NY",,,,,,,Club,true,
"Forrest Club of Brooklyn v Montauk Club of Montauk on 1 November 1862",Day,"1 November 1862",,"United States",NY,"Hunter's Point","Forrest Club of Brooklyn v Montauk Club of Montauk on 1 November 1862","Hunter's Point, NY",,"Forrest Club of Brooklyn","Montauk Club of Montauk",10,27,,Ballgame,true,Queens
"Ambidexter Club of New Rochelle v Palisade Club of Yonkers on 12 September 1863",Day,"12 September 1863",,"United States",NY,"New Rochelle","Ambidexter Club of New Rochelle v Palisade Club of Yonkers on 12 September 1863","New Rochelle, NY",,"Ambidexter Club of New Rochelle","Palisade Club of Yonkers",41,24,,Ballgame,true,"Westchester County"
"Knickerbocker Club of Albany v Conqueror Club of West Troy on 17 October 1863",Day,"17 October 1863",,"United States",NY,Cricketville,"Knickerbocker Club of Albany v Conqueror Club of West Troy on 17 October 1863","Cricketville, NY",,"Knickerbocker Club of Albany","Conqueror Club of West Troy",33,25,,Ballgame,true,
"Alert Club of Seton Hall of South orange v Rose Hill Club of Fordham on 5 November 1863",Day,"5 November 1863",,"United States",NJ,"South Orange","Alert Club of Seton Hall of South Orange v Rose Hill Club of Fordham on 5 November 1863","South Orange, NJ",,"Alert Club of Seton Hall of South Orange","Rose Hill Club of Fordham",15,32,,Ballgame,true,"Essex County"
"Keystone Club of Boiling Springs",Year,"1 January 1864",Rutherford,"United States",NJ,"Boiling Springs","Keystone Club of Boiling Springs","Boiling Springs, NJ",,,,,,,Club,true,"Bergen County"
"Alert Club of Seton Hall of South Orange",Day,"21 March 1864",,"United States",NJ,"South Orange","Alert Club of Seton Hall of South Orange","South Orange, NJ",,,,,,,Club,true,"Essex County"
"Rhakahova Club of Perth Amboy",Day,"2 June 1864",,"United States",NJ,"Perth Amboy","Rhakahova Club of Perth Amboy","Perth Amboy, NJ",,,,,,,Club,true,"Middlesex County"
"Ocean Wave Club of Keyport",Year,"1 January 1865",,"United States",NJ,Keyport,"Ocean Wave Club of Keyport","Keyport, NJ",,,,,,,Club,true,
"Union Club of East Orange",Day,"29 July 1865",,"United States",NJ,"East Orange","Union Club of East Orange","East Orange, NJ",,,,,,,Club,true,"Essex County"
"Uncas Club of Kingsbridge",Day,"5 August 1865",,"United States",NY,Kingsbridge,"Uncas Club of Kingsbridge","Kingsbridge, NY",,,,,,,Club,true,"The Bronx"
"Nonpareil Club of City Island",Month,"1 September 1865",,"United States",NY,"City Island","Nonpareil Club of City Island","City Island, NY",,,,,,,Club,true,"The Bronx"
"Excelsior Club of Ridgewood",Day,"30 October 1865",,"United States",NJ,Ridgewood,"Excelsior Club of Ridgewood","Ridgewood, NJ",,,,,,,Club,true,"Bergen County"
"Pomona Club of New Brighton",Year,"1 January 1866",,"United States",NY,"New Brighton","Pomona Club of New Brighton","New Brighton, NY",,,,,,,Club,true,"Staten Island"
"Enterprise Club of Manhasset",Year,"1 January 1866",,"United States",NY,Manhasset,"Enterprise Club of Manhasset","Manhasset, NY",,,,,,,Club,true,"Nassau County"
"Springfield Junior Club of Springfield",Day,"10 May 1866",,"United States",NJ,Springfield,"Springfield Junior Club of Springfield","Springfield, NJ",,,,,,,Club,true,
"Orientals Club of Montclair",Day,"11 June 1866",,"United States",NJ,Montclair,"Orientals Club of Montclair","Montclair, NJ",,,,,,,Club,true,"Essex County"
"Everett Club of Hackensack",Day,"6 July 1866",,"United States",NJ,Hackensack,"Everett Club of Hackensack","Hackensack, NJ",,,,,,,Club,true,"Bergen County"
"Alpha Club of Coytesville",Day,"20 July 1866","Fort Lee","United States",NJ,Coytesville,"Alpha Club of Coytesville","Coytesville, NJ",,,,,,,Club,true,"Bergen County"
"Star Club of Creskill",Day,"7 August 1866",,"United States",NJ,Creskill,"Star Club of Creskill","Creskill, NJ",,,,,,,Club,true,"Bergen County"
"Pacific Club of South Amboy",Day,"9 August 1866",,"United States",NJ,"South Amboy","Pacific Club of South Amboy","South Amboy, NJ",,,,,,,Club,true,"Middlesex County"
"Union Club of New Providence",Day,"11 August 1866",,"United States",NJ,"New Providence","Union Club of New Providence","New Providence, NJ",,,,,,,Club,true,"Union County"
"Essex Club of Millburn",Day,"30 August 1866",,"United States",NJ,Millburn,"Essex Club of Millburn","Millburn, NJ",,,,,,,Club,true,"Essex County"
"Passaic Club of Chatham",Day,"10 September 1866",,"United States",NJ,Chatham,"Passaic Club of Chatham","Chatham, NJ",,,,,,,Club,true,
"Energetic Club of Verona",Day,"12 October 1866",,"United States",NJ,Verona,"Energetic Club of Verona","Verona, NJ",,,,,,,Club,true,
"Eagles Club of Paterson v Eutaw Club of Boiling Springs on 20 October 1866",Day,"20 October 1866",,"United States",NJ,"Boiling Springs","Eagles Club of Paterson v Eutaw Club of Boiling Springs on 20 October 1866","Boiling Springs, NJ",,"Eagles Club of Paterson","Eutaw Club of Boiling Springs",40,15,,Ballgame,true,"Bergen County"
"Enterprise Club of Clifton, Staten Island",Year,"1 January 1867",Tompkinsville,"United States",NY,Clifton,"Enterprise Club of Clifton, Staten Island","Clifton, NY",,,,,,,Club,true,"Staten Island"
"Ocean Club of Rockaway",Year,"1 January 1867",,"United States",NY,Rockaway,"Ocean Club of Rockaway","Rockaway, NY",,,,,,,Club,true,Queens
"Star Club of Riverdale",Year,"1 January 1867",,"United States",NY,Riverdale,"Star Club of Riverdale","Riverdale, NY",,,,,,,Club,true,"The Bronx"
"Essex Club of Mamaroneck",Year,"1 January 1867",,"United States",NY,Mamaroneck,"Essex Club of Mamaroneck","Mamaroneck, NY",,,,,,,Club,true,"Westchester County"
"Irving Club of Tuckahoe",Year,"1 January 1867",,"United States",NY,Tuckahoe,"Irving Club of Tuckahoe","Tuckahoe, NY",,,,,,,Club,true,"Westchester County"
"Hudson Club of Hastings",Year,"1 January 1867",,"United States",NY,"Hastings on the Hudson","Hudson Club of Hastings","Hastings on the Hudson, NY",,,,,,,Club,true,"Westchester County"
"Washington Club of Port Chester",Year,"1 January 1867",,"United States",NY,"Port Chester","Washington Club of Port Chester","Port Chester, NY",,,,,,,Club,true,"Westchester County"
"Passaic Club of Passaic v Alert Club of Paterson on 10 June 1867",Day,"10 June 1867",,"United States",NJ,Passaic,"Passaic Club of Passaic v Alert Club of Paterson on 10 June 1867","Passaic, NJ",,"Passaic Club of Passaic","Alert Club of Paterson",30,45,,Ballgame,true,"Passaic County"
"Atlanta Club of Tremont v Excelsior Club of Paterson on 19 June 1867",Day,"19 June 1867",,"United States",NY,Tremont,"Atlanta Club of Tremont v Excelsior Club of Paterson on 19 June 1867","Tremont, NY",,"Atlanta Club of Tremont","Excelsior Club of Paterson",27,40,,Ballgame,true,
"Resolute Club of Little Falls v Monitor Club of Cedar Grove on 13 July 1867",Day,"13 July 1867",,"United States",NJ,"Cedar Grove","Resolute Club of Little Falls v Monitor Club of Cedar Grove on 13 July 1867","Cedar Grove, NJ",,"Resolute Club of Little Falls","Monitor Club of Cedar Grove",21,41,,Ballgame,true,
"Resolute Club of Little Falls",Day,"15 July 1867",,"United States",NJ,"Little Falls","Resolute Club of Little Falls","Little Falls, NJ",,,,,,,Club,true,
"Active Club of Summit",Day,"25 July 1867",,"United States",NJ,Summit,"Active Club of Summit","Summit, NJ",,,,,,,Club,true,"Union County"
"Jackson Club of Ridgefield",Day,"20 August 1867",,"United States",NJ,Ridgefield,"Jackson Club of Ridgefield","Ridgefield, NJ",,,,,,,Club,true,
"Monitor Club of Cedar Grove",Day,"11 September 1867",,"United States",NJ,"Cedar Grove","Monitor Club of Cedar Grove","Cedar Grove, NJ",,,,,,,Club,true,"Essex County"
"Reapers Club of Linden",Day,"10 October 1867",,"United States",NJ,Linden,"Reapers Club of Linden","Linden, NJ",,,,,,,Club,true,
"Restless Club of Madison",Day,"6 November 1867",,"United States",NJ,Madison,"Restless Club of Madison","Madison, NJ",,,,,,,Club,true,
"Iron Club of Boonton",Day,"6 November 1867",,"United States",NJ,Boonton,"Iron Club of Boonton","Boonton, NJ",,,,,,,Club,true,
"Oriental Club of Rye",Year,"1 January 1868",,"United States",NY,Rye,"Oriental Club of Rye","Rye, NY",,,,,,,Club,true,"Westchester County"
"Americus Club of Greenwich",Year,"1 January 1868",,"United States",CT,Greenwich,"Americus Club of Greenwich","Greenwich, CT",,,,,,,Club,true,
"Oriental Club of Upper Piermont",Year,"1 January 1868",Sparkill,"United States",NY,"Upper Piermont","Oriental Club of Upper Piermont","Upper Piermont, NY",,,,,,,Club,true,"Rockland County"
"Athletic Club of Marion",Day,"6 July 1868","Jersey City","United States",NJ,Marion,"Athletic Club of Marion","Marion, NJ",,,,,,,Club,true,
"Young America Club of Browertown",Day,"24 August 1868","Woodland Park","United States",NJ,Browertown,"Young America Club of Browertown","Browertown, NJ",,,,,,,Club,true,
"Sentinel Club of Newark",Day,"25 May 1869",Newark,"United States",NJ,Woodside,"Sentinel Club of Newark","Woodside, NJ",,,,,,,Club,true,
"Neptune Club of Cranford",Day,"29 June 1869",,"United States",NJ,Cranford,"Neptune Club of Cranford","Cranford, NJ",,,,,,,Club,true,
"Union Club of Plainfield",Day,"20 July 1869",,"United States",NJ,Plainfield,"Union Club of Plainfield","Plainfield, NJ",,,,,,,Club,true,
"Bayonne Club of Centreville",Day,"19 August 1869",Bayonne,"United States",NJ,Bayonne,"Bayonne Club of Centreville","Bayonne, NJ",,,,,,,Club,true,"Hudson County"
"Young Stars Club of Communipaw",Day,"1 September 1869","Jersey City","United States",NJ,Communipaw,"Young Stars Club of Communipaw","Communipaw, NJ",,,,,,,Club,true,"Hudson County"
"Clipper Club of Lodi",Day,"10 September 1869",,"United States",NJ,Lodi,"Clipper Club of Lodi","Lodi, NJ",,,,,,,Club,true,"Bergen County"
"Pastimes Club of High Bridge",Year,"1 January 1870",,"United States",NY,"High Bridge","Pastimes Club of High Bridge","High Bridge, NY",,,,,,,Club,true,"The Bronx"
"Pioneer Club of Allendale",Day,"27 June 1870",,"United States",NJ,Allendale,"Pioneer Club of Allendale","Allendale, NJ",,,,,,,Club,true,"Bergen County"
"Essex Club of Caldwell",Day,"5 July 1870",,"United States",NJ,Caldwell,"Essex Club of Caldwell","Caldwell, NJ",,,,,,,Club,true,"Essex County"
"Triphammer Club of Saddle River",Day,"27 July 1870",,"United States",NJ,"Saddle River","Triphammer Club of Saddle River","Saddle River, NJ",,,,,,,Club,true,"Bergen County"
"Alpine Club of Closter",Day,"26 August 1870",,"United States",NJ,Closter,"Alpine Club of Closter","Closter, NJ",,,,,,,Club,true,
"Norwood Club of Norwood",Day,"26 August 1870",,"United States",NJ,Norwood,"Norwood Club of Norwood","Norwood, NJ",,,,,,,Club,true,"Bergen County"
"Vulcan Club of Pompton Lakes",Day,"31 August 1870",,"United States",NJ,"Pompton Lakes","Vulcan Club of Pompton Lakes","Pompton Lakes, NJ",,,,,,,Club,true,"Passaic County"
"Pequannock Club of Bloomingdale",Day,"5 October 1870",,"United States",NJ,Bloomingdale,"Pequannock Club of Bloomingdale","Bloomingdale, NJ",,,,,,,Club,true,
