,"Type of Date",Date,"Modern Address",Country,State,City,"Home Team","Away Team","Home Score","Away Score","First in Location","First in Location Note",Crown,Reviewed,"Submitted by",Borough
"Mystic Club of Newark v American Club of Newark on 25 July 1865",Day,"25 July 1865",,"United States",NJ,Newark,"Mystic Club of Newark","American Club of Newark",35,16,,,,true,"Bob Tholkes","Essex County"
"Eureka Club of Newark v Mutual Club of New York on 31 July 1865",Day,"31 July 1865",,"United States",NJ,Newark,"Eureka Club of Newark","Mutual Club of New York",12,17,,,,true,"Bob Tholkes","Essex County"
"Active Club of Newark v Monmouth Club of Hoboken on 3 August 1865",Day,"3 August 1865",,"United States",NJ,Newark,"Active Club of Newark","Monmouth Club of Hoboken",8,24,,,,true,"Bob Tholkes","Essex County"
"Mutual Club of New York v Club of Newark on 7 August 1865",Day,"7 August 1865",,"United States",NJ,Newark,"Mutual Club of New York","Newark Club",19,15,,,,true,"Bob Tholkes","Essex County"
"Resolute Club of Newark v Keystone Club of Newark on 15 August 1865",Day,"15 August 1865",,"United States",NJ,Newark,"Resolute Club of Newark","Keystone Club of Newark",50,32,,,,true,"Bob Tholkes","Essex County"
"Eureka Club of Newark v Atlantic Club of Brooklyn on 18 August 1865",Day,"18 August 1865",,"United States",NJ,Newark,"Eureka Club of Newark","Atlantic Club of Brooklyn",20,21,,,,true,"Bob Tholkes","Essex County"
"Mystic Club of New York v Americus Club of Newark on 23 August 1865",Day,"23 August 1865",,"United States",NJ,Newark,"Mystic Club of New York","Americus Club of Newark",48,30,,,,true,"Bob Tholkes","Essex County"
"Pioneer Club of Newark v Eureka Club of Newark on 24 August 1865",Day,"24 August 1865",,"United States",NJ,Newark,"Pioneer Club of Newark","Eureka Club of Newark",5,12,,,,true,"Bob Tholkes","Essex County"
"Alert Club of Newark v Athletic Club of Newark on 30 August 1865",Day,"30 August 1865",,"United States",NJ,Newark,"Alert Club of Newark","Athletics Club of Newark",22,22,,,,true,"Bob Tholkes","Essex County"
"Union Club of Morrisania v Club of Newark on 1 September 1865",Day,"1 September 1865",,"United States",NJ,Newark,"Union Club of Morrisania","Newark Club",18,17,,,,true,"Bob Tholkes","Essex County"
"Athletic Club of Newark v Eureka Jr. Club of Newark on 15 September 1865",Day,"15 September 1865",,"United States",NJ,Newark,"Athletics Club of Newark","Eureka Junior Club of Newark",19,42,,,,true,"Bob Tholkes","Essex County"
"Excelsior Club of Newark v Pilot Club of Newark on 16 September 1865",Day,"16 September 1865",,"United States",NJ,Newark,"Excelsior Club of Newark","Pilot Club of Newark",51,42,,,,true,"Bob Tholkes","Essex County"
"Passaic Club of Newark v Elmira Club of Newark on 16 September 1865",Day,"16 September 1865",,"United States",NJ,Newark,"Passaic Club of Newark","Elmira Club of Newark",29,14,,,,true,"Bob Tholkes","Essex County"
"Eureka Club of Newark v Club of Newark on 19 September 1865",Day,"19 September 1865",,"United States",NJ,Newark,"Eureka Club of Newark","Newark Club",36,8,,,,true,"Bob Tholkes","Essex County"
"Eclectic Club of New York v Americus Club of Newark on 20 September 1865",Day,"20 September 1865",,"United States",NJ,Newark,"Eclectic Club of New York","Americus Club of Newark",45,6,,,,true,"Bob Tholkes","Essex County"
"Eureka Club of Newark v Empire Club of New York on 20 September 1865",Day,"20 September 1865",,"United States",NJ,Newark,"Eureka Club of Newark","Empire Club of New York",84,49,,,,true,"Bob Tholkes","Essex County"
"Excelsior Club of Brooklyn v Pioneer Club of Newark on 20 September 1865",Day,"20 September 1865",,"United States",NJ,Newark,"Excelsior Club of Brooklyn","Pioneer Club of Newark",14,32,,,,true,"Bob Tholkes","Essex County"
"Monmouth Club of Hoboken v Active Club of Newark on 21 September 1865",Day,"21 September 1865",,"United States",NJ,Newark,"Monmouth Club of Hoboken","Active Club of Newark",11,28,,,,true,"Bob Tholkes","Essex County"
"Americus Club of Newark v Eclectic Club of New York on 25 September 1865",Day,"25 September 1865",,"United States",NJ,Newark,"Americus Club of Newark","Eclectic Club of New York",6,45,,,,true,"Bob Tholkes","Essex County"
"Mutual Club of Newark v Union Club of Newark on 27 September 1865",Day,"27 September 1865",,"United States",NJ,Newark,"Mutual Club of Newark","Union Club of Newark",31,28,,,,true,"Bob Tholkes","Essex County"
"Curtin Club of Newark v Liberty Club of Newark on 29 September 1865",Day,"29 September 1865",,"United States",NJ,Newark,"Curtin Club of Newark","Liberty Club of Newark",37,24,,,,true,"Bob Tholkes","Essex County"
"Pioneer Club of Newark v Eureka Club of Newark on 29 September 1865",Day,"29 September 1865",,"United States",NJ,Newark,"Pioneer Club of Newark","Eureka Club of Newark",4,30,,,,true,"Bob Tholkes","Essex County"
"Marion Club of Newark v Union Jr. Club of Newark on 30 September 1865",Day,"30 September 1865",,"United States",NJ,Newark,"Marion Club of Newark","Union Jr. Club of Newark",17,29,,,,true,"Bob Tholkes","Essex County"
"Union Jr. Club of Newark v Central Club of Newark on 30 September 1865",Day,"30 September 1865",,"United States",NJ,Newark,"Union Jr. Club of Newark","Central Club of Newark",30,12,,,,true,"Bob Tholkes","Essex County"
"Eureka Club of Newark v Americus Club of Newark on 5 October 1865",Day,"5 October 1865",,"United States",NJ,Newark,"Eureka Club of Newark","Americus Club of Newark",85,12,,,,true,"Bob Tholkes","Essex County"
"Kearney Club of Rahway v Uncas Club of Spuyten Duyvil on 6 October 1865",Day,"6 October 1865",,"United States",NJ,Newark,"Kearney Club of Rahway","Uncas Club of Spuyten Duyvil",40,20,,,,true,"Bob Tholkes","Essex County"
"Alert Club of Newark v Rhakahova Club of Eaglewood on 21 October 1865",Day,"21 October 1865",,"United States",NJ,Newark,"Alert Club of Newark","Rhakahova Club of Eagleswood",38,30,,,,true,"Bob Tholkes","Essex County"
"Summit Club of Newark v Starr Club of Newark on 24 October 1865",Day,"24 October 1865",,"United States",NJ,Newark,"Summit Club of Newark","Star Club of Newark",29,10,,,,true,"Bob Tholkes","Essex County"
"Kearney Club of Rahway v Union Club of East Orange on 31 October 1865",Day,"31 October 1865",,"United States",NJ,Newark,"Kearney Club of Rahway","Union Club of East Orange",33,17,,,,true,"Bob Tholkes","Essex County"
