,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note",Reviewed,"Submitted by",Borough
"Old Hickory Club of New Bedford",Month,"1 November 1858",,"United States",MA,"New Bedford","Old Hickory Club of New Bedford",,,true,"Bruce Allardice",
"Old Hickory Club of Weymouth",Year,"1 December 1860",,"United States",MA,Weymouth,"Old Hickory Club of Weymouth",,,true,"Bruce Allardice",
"Olympian Club of Northampton",Year,"1 January 1860",,"United States",MA,Northampton,"Olympian Club of Northampton",,,true,"Bruce Allardice",
"Olympic Club of Boston",Month,"1 July 1853",,"United States",MA,Boston,"Olympic Club of Boston",MA,,true,"Bruce Allardice",
"Olympic Club of Clinton",Year,"1 January 1860",,"United States",MA,Clinton,"Olympic Club of Clinton","Clinton, MA",,true,"Bruce Allardice",
"Olympic Club of Medford",Year,"1 March 1866",,"United States",MA,Medford,"Olympic Club of Medford",,,true,"Bruce Allardice",
"Olympic Club of Millbury",Year,"1 January 1860",,"United States",MA,Millbury,"Olympic Club of Millbury",,,true,"Bruce Allardice",
"Olympic Club of Springfield",Year,"1 January 1867",,"United States",MA,Springfield,"Olympic Club of Springfield",,,true,"Bruce Allardice",
"Omega Club of Andover",Day,"23 April 1860",,"United States",MA,Andover,"Omega Club of Andover","Andover, MA",,true,"Bruce Allardice",
"Oneida Club of Boston",Year,"1 March 1866",,"United States",MA,Boston,"Oneida Club of Boston",,,true,"Bruce Allardice",
"Onota Club of Pittsfield",Year,"1 March 1861",,"United States",MA,Pittsfield,"Onota Club of Pittsfield",,,true,"Bruce Allardice",
"Onward Club of Boston",Year,"1 January 1868",,"United States",MA,Boston,"Onward Club of Boston",,,true,"Bruce Allardice",
"Onward Club of New Bedford",Year,"1 December 1867",,"United States",MA,"New Bedford","Onward Club of New Bedford",,,true,"Bruce Allardice",
"Oregon Club of New Bedford",Year,"1 January 1868",,"United States",MA,"New Bedford","Oregon Club of New Bedford",,,true,"Bruce Allardice",
"Orient Club of Chelsea",Year,"1 March 1866",,"United States",MA,Chelsea,"Orient Club of Chelsea",,,true,"Bruce Allardice",
"Orient Club of East Boston",Year,"1 March 1865",,"United States",MA,Boston,"Orient Club of East Boston",,,true,"Bruce Allardice",
"Oriental Club of Brookline",Year,"1 January 1868",,"United States",MA,Brookline,"Oriental Club of Brookline",,,true,"Bruce Allardice",
"Oriental Club of Holliston",Year,"1 January 1868",,"United States",MA,Holliston,"Oriental Club of Holliston",,,true,"Bruce Allardice",
"Oriental Jr. Club of Brookline",Year,"1 January 1868",,"United States",MA,Brookline,"Oriental Jr. Club of Brookline",,,true,"Bruce Allardice",
"Orion Base Ball Club of Milford, MA",Day,"15 August 1860",,"United States",MA,Milford,"Orion Base Ball Club of Milford, MA",,,true,"Brian Sheehy",
"Osceola Club of Groton Junction",Year,"1 January 1869",,"United States",MA,Groton,"Osceola Club of Groton Junction","Groton, MA",,true,"Bruce Allardice",
"Osceola Club of Lynn",Year,"1 March 1867",,"United States",MA,Lynn,"Osceola Club of Lynn",,,true,"Bruce Allardice",
"Osceola Club of Westfield",Year,"1 March 1866",,"United States",MA,Westfield,"Osceola Club of Westfield",,,true,"Bruce Allardice",
"Ottawa Club of Charlestown",Year,"1 January 1867",,"United States",MA,Charlestown,"Ottawa Club of Charlestown",,,true,"Bruce Allardice",
"Ottawa Club of Haverhill",Month,"1 April 1860",,"United States",MA,Haverhill,"Ottawa Club of Haverhill","Haverhill, MA",,true,"Bruce Allardice",
"Outalauchet Base Ball Club of Lynn",Year,"1 October 1860",,"United States",MA,Lynn,"Outalauchet Base Ball Club of Lynn",,,true,"Bruce Allardice",
"Owl Club of Northampton",Year,"1 January 1867",,"United States",MA,Northampton,"Owl Club of Northampton",,,true,"Bruce Allardice",
"Pacific Club of Boston",Year,"1 January 1868",,"United States",MA,Boston,"Pacific Club of Boston",,,true,"Bruce Allardice",
"Packard Club of Ashburnham",Year,"1 January 1870",,"United States",MA,Ashburnham,"Packard Club of Ashburnham","Ashburnham, MA",,true,"Bruce Allardice",
"Park Club of East Hampton",Year,"1 January 1864",,"United States",MA,"East Hampton","Park Club of East Hampton",,,true,"Bob Tholkes",
"Pastime Club of New Bedford",Year,"1 January 1869",,"United States",MA,"New Bedford","Pastime Club of New Bedford",,,true,"Kyle DeCicco-Carey",
"Peabody Club of Danvers",Year,"1 January 1859",,"United States",MA,Danvers,"Peabody Club of Danvers","Danvers, MA",,true,"Bruce Allardice",
"Pecunet Club of Canton",Year,"1 January 1868",,"United States",MA,Canton,"Pecunet Club of Canton","Canton, MA",,true,"Bruce Allardice",
"Peerless Club of Rowley",Year,"1 January 1870",,"United States",MA,Rowley,"Peerless Club of Rowley","Rowley, MA",,true,"Bruce Allardice",
"Pentucket Club of Haverhill",Month,"1 August 1860",,"United States",MA,Haverhill,"Pentucket Club of Haverhill",,,true,"Bruce Allardice",
"Perseveres Club of Lowell",Year,"1 January 1869",,"United States",MA,Lowell,"Perseveres Club of Lowell",,,true,"Bruce Allardice",
"Phillips Academy Club of Andover",Year,"1 January 1865",,"United States",MA,Andover,"Phillips Academy Club of Andover",,,true,"Bruce Allardice",
"Phoenix Club of Holyoke",Year,"1 January 1860",,"United States",MA,Holyoke,"Phoenix Club of Holyoke","Holyoke, MA",,true,"Bruce Allardice",
"Phoenix Club of North Bridgewater",Day,"13 August 1860",,"United States",MA,"North Bridgewater","Phoenix Club of North Bridgewater",,,true,"Bruce Allardice",
"Phoenix Club of Worcester",Year,"1 January 1868",,"United States",MA,Worcester,"Phoenix Club of Worcester",,,true,"Bruce Allardice",
"Pickwick Club of Framingham",Year,"1 January 1868",,"United States",MA,Framingham,"Pickwick Club of Framingham",,,true,"Bruce Allardice",
"Pigeon Club of Salem",Year,"1 January 1860",,"United States",MA,Salem,"Pigeon Club of Salem",,,true,"Bruce Allardice",
"Pilgrim Club of Abington",Year,"1 January 1868",,"United States",MA,Abington,"Pilgrim Club of Abington",,,true,"Bruce Allardice",
"Pilots Club of Springfield",Year,"1 January 1867",,"United States",MA,Springfield,"Pilots Club of Springfield",,,true,"Bruce Allardice",
"Pioneer Club of Boston",Year,"1 March 1866",,"United States",MA,Boston,"Pioneer Club of Boston",,,true,"Bruce Allardice",
"Pioneer Club of Dalton",Year,"1 January 1866",,"United States",MA,Dalton,"Pioneer Club of Dalton","Dalton, MA",,true,"Bruce Allardice",
"Pioneer Club of East Cambridge",Year,"1 January 1866",,"United States",MA,Cambridge,"Pioneer Club of East Cambridge",,,true,"Bruce Allardice",
"Pioneer Club of New Bedford",Year,"1 January 1868",,"United States",MA,"New Bedford","Pioneer Club of New Bedford",,,true,"Bruce Allardice",
"Pioneer Club of Peabody",Year,"1 January 1870",,"United States",MA,Peabody,"Pioneer Club of Peabody",,,true,"Bruce Allardice",
"Pioneer Club of Springfield",Year,"1 January 1858",,"United States",MA,Springfield,"Pioneer Club of Springfield","Springfield, MA",,true,"Bruce Allardice",
