,"Type of Date",Date,"Modern Address",Country,State,City,"Home Team","Away Team","Home Score","Away Score","First in Location","First in Location Note",Crown,Reviewed,"Submitted by",Borough
"Atlantic Club of Brooklyn v Mutual Club of New York on 19 September 1859",Day,"19 September 1859",,"United States",NJ,Hoboken,"Atlantic Club of Brooklyn","Mutual Club of New York",39,20,,,,true,"Craig Waff","Hudson County"
"Atlantic Club of Brooklyn v Mutual Club of New York on 20 August 1860",Day,"20 August 1860",,"United States",NY,"Bedford, Long Island","Atlantic Club of Brooklyn","Mutual Club of New York",26,24,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Mutual Club of New York on 24 September 1863",Day,"24 September 1863",,"United States",NJ,Hoboken,"Atlantic Club of Brooklyn","Mutual Club of New York",48,18,,,,true,"Bob Tholkes","Hudson County"
"Atlantic Club of Brooklyn v Mutual Club of New York on 3 August 1863",Day,"3 August 1863",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Mutual Club of New York",27,26,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Mutual Club of New York on 30 July 1860",Day,"30 July 1860",,"United States",NJ,Hoboken,"Atlantic Club of Brooklyn","Mutual Club of New York",34,15,,,,true,"Craig Waff","Hudson County"
"Atlantic Club of Brooklyn v Nassau Club of Fordham on 22 October 1863",Day,"22 October 1863",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Nassau Club of Princeton",18,13,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Nassau Club of Princeton on 6 July 1864",Day,"6 July 1864",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Nassau Club of Princeton",42,7,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v National Club of Washington on 29 August 1865",Day,"29 August 1865",,"United States",DC,Washington,"Atlantic Club of Brooklyn","National Club of Washington",34,19,,,,true,"Bob Tholkes",
"Atlantic Club of Brooklyn v Newark Club of Newark on 22 August 1861",Day,"22 August 1861",,"United States",NY,"Bedford, Long Island","Atlantic Club of Brooklyn","Newark Club",36,18,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Newark on 5 August 1861",Day,"5 August 1861",,"United States",NJ,Newark,"Atlantic Club of Brooklyn","Newark Club",21,11,,,,true,"Craig Waff","Essex County"
"Atlantic Club of Brooklyn v Olympic Club of Philadelphia on 10 August 1864",Day,"10 August 1864",,"United States",PA,Philadelphia,"Atlantic Club of Brooklyn","Olympic Club of Philadelphia",58,11,,,,true,"Bob Tholkes",
"Atlantic Club of Brooklyn v Ontario Club of Rochester on 23 September 1864",Day,"23 September 1864",,"United States",NY,Rochester,"Atlantic Club of Brooklyn","Ontario Club of Rochester",54,5,,,,true,"Bob Tholkes",
"Atlantic Club of Brooklyn v Pastime Club of Brooklyn on 15 August 1859",Day,"15 August 1859",,"United States",NY,"Bedford, Long Island","Atlantic Club of Brooklyn","Pastime Club of Brooklyn",22,13,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Pastime Club of Brooklyn on 23 June 1859",Day,"23 June 1859",,"United States",NY,"Bedford, Long Island","Atlantic Club of Brooklyn","Pastime Club of Brooklyn",29,15,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Putnam Club of Brooklyn on 1 September 1860",Day,"1 September 1860",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Putnam Club of Brooklyn",29,19,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Putnam Club of Brooklyn on 17 June 1858",Day,"17 June 1858",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Putnam Club of Brooklyn",17,13,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Putnam Club of Brooklyn on 18 October 1858",Day,"18 October 1858",,"United States",NY,"Bedford, Long Island","Atlantic Club of Brooklyn","Putnam Club of Brooklyn",18,7,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Putnam Club of Brooklyn on 20 October 1857",Day,"20 October 1857",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Putnam Club of Brooklyn",37,15,,,,true,"Craig Waff",Brooklyn
