,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note",Reviewed,"Submitted by",Borough
"Era Club of St. Louis",Year,"1 January 1866",,"United States",MO,"St. Louis","Era Club of St. Louis",,,true,"Bruce Allardice",
"Essex Club of St. Louis",Year,"1 January 1866",,"United States",MO,"St. Louis","Essex Club of St. Louis",,,true,"Bruce Allardice",
"Evening Star Club of St. Louis",Year,"1 January 1866",,"United States",MO,"St. Louis","Evening Star Club of St. Louis",,,true,"Bruce Allardice",
"Excelsior Base Ball Club of St. Louis",Year,"1 January 1861",,"United States",MO,"St. Louis","Excelsior Base Ball Club of St. Louis",,,true,"Bruce Allardice",
"Excelsior Club of Luray",Year,"1 May 1870",Kahoka,"United States",MO,Luray,"Excelsior Club of Luray","Luray, MO",,true,"Bruce Allardice",
"Fair Play Club of St. Genevieve",Month,"1 June 1875",,"United States",MO,"St. Genevieve","Fair Play Club of St. Genevieve",,,true,"Bruce Allardice",
"Fashion Club of St. Louis",Decade,"1 January 1868",,"United States",MO,"St. Louis","Fashion Club of St. Louis",,,true,"Bruce Allardice",
"Fashion Jr. Club of St. Louis",Year,"1 January 1868",,"United States",MO,"St. Louis","Fashion Jr. Club of St. Louis",,,true,"Bruce Allardice",
"Florence Club of St. Louis",Year,"1 January 1866",,"United States",MO,"St. Louis","Florence Club of St. Louis",,,true,"Bruce Allardice",
"Four Star Club of St. Louis",Year,"1 January 1867",,"United States",MO,"St. Louis","Four Star Club of St. Louis",,,true,"Bruce Allardice",
"Franklin Club of St. Joseph",Day,"22 April 1860",,"United States",MO,"Saint Joseph","Franklin Club of St. Joseph","Saint Joseph, MO",,true,"Richard Hershberger",
"Franklin Club of St. Louis",Year,"1 January 1865",,"United States",MO,"St. Louis","Franklin Club of St. Louis",,,true,"Bruce Allardice",
"Freestone Club of St. Louis",Year,"1 January 1869",,"United States",MO,"St. Louis","Freestone Club of St. Louis",,,true,"Bruce Allardice",
"Germania Club of Saint Joseph",Year,"1 January 1868",,"United States",MO,"Saint Joseph","Germania Club of Saint Joseph",,,true,"Bruce Allardice",
"Golden City Base Ball Club",Circa,"1 February 1871",,"United States",MO,"Golden City","Golden City Base Ball Club","Golden City, MO",,true,"Bruce Allardice",
"Granby Club of Neosho",Year,"1 January 1867",,"United States",MO,Neosho,"Granby Club of Neosho","Neosho, MO",,true,"Bruce Allardice",
"Grand River College Club of Edinburg",Year,"1 August 1870",,"United States",MO,Edinburg,"Grand River College Club of Edinburg","Edinburg, MO",,true,"Bruce Allardice",
"Grand Rivers Base Ball Club of Chillicothe",Day,"24 July 1867",,"United States",MO,Chillicothe,"Grand Rivers Base Ball Club of Chillicothe",,,true,"Jeffrey Kittel",
"Hamburgs Club of Mechanicsville",Year,"1 January 1875",,"United States",MO,Mechanicsville,"Hamburgs Club of Mechanicsville","Mechanicsville, MO",,true,"Bruce Allardice",
"Haymaker Club of St. Louis",Year,"1 March 1869",,"United States",MO,"St. Louis","Haymaker Club of St. Louis",,,true,"Jeffrey Kittel",
"Haymakers Club of St. Joseph",Year,"1 January 1870",,"United States",MO,"Saint Joseph","Haymakers Club of St. Joseph",,,true,"Bruce Allardice",
"Hector Club of Kansas City",Day,"11 June 1867",,"United States",MO,"Kansas City","Hector Club of Kansas City",,,true,"Bruce Allardice",
"Hesperian Base Ball Club of St. Joseph",Day,"28 April 1867",,"United States",MO,"Saint Joseph","Hesperian Base Ball Club of St. Joseph",,,true,"Jeffrey Kittel",
"Hesperian Club of St. Louis",Year,"1 January 1867",,"United States",MO,"St. Louis","Hesperian Club of St. Louis",,,true,"Bruce Allardice",
"Hickory Club of St. Louis",Year,"1 January 1868",,"United States",MO,"St. Louis","Hickory Club of St. Louis",,,true,"Bruce Allardice",
