"Crouch Club of Nashville",Year,"1 January 1869",,"United States",TN,Nashville,"Crouch Club of Nashville",,,true,"Bruce Allardice",
"Green Stockings Club of Memphis",Year,"1 May 1869",,"United States",TN,Memphis,"Green Stockings Club of Memphis",,,true,"Bruce Allardice",
"Lone Star Club of Nashville",Year,"1 September 1869",,"United States",TN,Nashville,"Lone Star Club of Nashville",,,true,"Bruce Allardice",
"Lebanon, University",Year,"1 January 1870",,"United States",TN,Lebanon,"Lebanon, University","Lebanon, TN",,true,"Bruce Allardice",
"Appollo Club of Shelbyville",Year,"1 January 1870",,"United States",TN,Shelbyville,"Appollo Club of Shelbyville","Shelbyville, TN",,true,"Bruce Allardice",
"Union Stars Club of Nashville",Year,"1 January 1870",,"United States",TN,Nashville,"Union Stars Club of Nashville",,,true,"Bruce Allardice",
"Young Rebels Club of Nashville",Year,"1 January 1870",,"United States",TN,Nashville,"Young Rebels Club of Nashville",,,true,"Bruce Allardice",
"Lightning Club of Nashville",Year,"1 January 1870",,"United States",TN,Nashville,"Lightning Club of Nashville",,,true,"Bruce Allardice",
"Shoo Fly Club of Nashville",Year,"1 January 1870",,"United States",TN,Nashville,"Shoo Fly Club of Nashville",,,true,"Bruce Allardice",
"Stokes Club of Nashville",Year,"1 January 1870",,"United States",TN,Nashville,"Stokes Club of Nashville",,,true,"Bruce Allardice",
"Lux Club of Nashville",Year,"1 January 1870",,"United States",TN,Nashville,"Lux Club of Nashville",,,true,"Bruce Allardice",
"Winchester Club of Nashville",Year,"1 January 1870",,"United States",TN,Nashville,"Winchester Club of Nashville",,,true,"Bruce Allardice",
"Banner Extra Club of Nashville",Year,"1 January 1870",,"United States",TN,Nashville,"Banner Extra Club of Nashville",,,true,"Bruce Allardice",
"Major Roberts Club of Nashville",Year,"1 January 1870",,"United States",TN,Nashville,"Major Roberts Club of Nashville",,,true,"Bruce Allardice",
"Urike Club of Nashville",Year,"1 January 1870",,"United States",TN,Nashville,"Urike Club of Nashville",,,true,"Bruce Allardice",
"Weston Club of Nashville",Year,"1 January 1870",,"United States",TN,Nashville,"Weston Club of Nashville",,,true,"Bruce Allardice",
"Home Club of Nashville",Year,"1 January 1870",,"United States",TN,Nashville,"Home Club of Nashville",,,true,"Bruce Allardice",
"Chieftan Club of Nashville",Year,"1 January 1870",,"United States",TN,Nashville,"Chieftan Club of Nashville",,,true,"Bruce Allardice",
"Star of the West Club of Nashville",Year,"1 January 1870",,"United States",TN,Nashville,"Star of the West Club of Nashville",,,true,"Bruce Allardice",
"Martin Currey Club of Nashville",Year,"1 January 1870",,"United States",TN,Nashville,"Martin Currey Club of Nashville",,,true,"Bruce Allardice",
