,"Type of Date",Date,"Modern Address",Country,State,City,"Home Team","Away Team","Home Score","Away Score","First in Location","First in Location Note",Crown,Reviewed,Game,"Submitted by",Borough
"In Plymouth in 1621",Year,"1 January 1621",,"United States",MA,Plymouth,,,,,,,,true,Stoolball,,
"In Boston in 1725",Year,"1 January 1725",,"United States",MA,Boston,,,,,,,,true,Wicket,,
"Base in MA in 1750",Year,"1 January 1750",,"United States",MA,,,,,,,,,true,Base,,
"New:In Cambridge in 1760",Year,"1 January 1760",,"United States",MA,Cambridge,,,,,,,,true,Cricket,"Bruce Allardice",
"In Cambridge in 1760",Year,"1 January 1760",,"United States",MA,Cambridge,,,,,,,,true,"Games of bat and ball",,
"In Salem in 1762",Year,"1 January 1762",,"United States",MA,Salem,,,,,,,,true,Bat-and-Ball,,
"In Dorchester in 1775",Year,"1 January 1775",,"United States",MA,Dorchester,,,,,,,,true,"""Bowl"" (ball)",,
"Ball in MA in 1778",Year,"1 January 1778",,"United States",MA,,,,,,,,,true,Ball,,
"Ball in MA in 1780",Year,"1 January 1780",,"United States",MA,,,,,,,,,true,Ball,,
"In MA in 1780",Year,"1 January 1780",,"United States",MA,,,,,,,,,true,"Predecessor Game",,
"Round Ball in MA in 1780",Year,"1 January 1780",,"United States",MA,,,,,,,,,true,"Round Ball",,
"Game at Ball in Cambridge in 1781",Year,"1 January 1781",,"United States",MA,Cambridge,,,,,,,,true,"Game at Ball",,
"Predecessor Game in Cambridge in 1781",Year,"1 January 1781",,"United States",MA,Cambridge,,,,,,,,true,"Predecessor Game",,
"Ball in Boston in 1790",Year,"1 January 1790",,"United States",MA,Boston,,,,,,,,true,Ball,,
"Wicket,baseball,batball in Pittsfield in 1791",Year,"1 January 1791",,"United States",MA,Pittsfield,,,,,,,,true,"Wicket,baseball,batball",,
"In Salem in 1791",Year,"1 January 1791",,"United States",MA,Salem,,,,,,,,true,Bat-and-Ball,"Bruce Allardice",
"Predecessor Game in Williamstown in 1796",Year,"1 January 1796",,"United States",MA,Williamstown,,,,,,,,true,"Predecessor Game",,
"Predecessor Game in Newburyport in 1797",Year,"1 January 1797",,"United States",MA,Newburyport,,,,,,,,true,"Predecessor Game",,
"In MA in 1800undefined",Year,"1 January 1800",,"United States",MA,,,,,,,,,true,"Round Ball",,
"In MA in 1800",Year,"1 January 1800",,"United States",MA,,,,,,,,,true,"Old Cat","Bruce Allardice",
"In Boston Circa 1800",Circa,"1 January 1800",,"United States",MA,Boston,,,,,,,,true,"Prisoners base, base ball","Bruce Allardice",
"Game with wickets in Sheffield in 1800",Year,"1 January 1800",,"United States",MA,Sheffield,,,,,,,,true,"Game with wickets",,
"In Boston in 1809",Year,"1 May 1809",,"United States",MA,Boston,,,,,,,,true,Cricket,"Bruce Allardice",
"Play at ball in Cambridge in 1810",Year,"1 January 1810",,"United States",MA,Cambridge,,,,,,,,true,"Play at ball",,
"Playing ball in Newburyport in 1813",Year,"1 January 1813",,"United States",MA,Newburyport,,,,,,,,true,"Playing ball",,
"In MA in 1815",Year,"1 January 1815",,"United States",MA,,,,,,,,,true,"Play ball",,
"In Worcester in 1816",Year,"1 January 1816",,"United States",MA,Worcester,,,,,,,,true,"Ball Playing",,
"In Kingston on 4 April 1817",Day,"4 April 1817",,"United States",MA,Kingston,,,,,,,,true,"Goal Ball","Bruce Allardice",
"In Williamstown in 1820",Year,"1 January 1820",,"United States",MA,Williamstown,,,,,,,,true,"Base Ball, One Old Cat",,
"In Upton in 1820",Year,"1 January 1820",,"United States",MA,Upton,,,,,,,,true,"Round Ball",,
"In Worcester in 1822",Year,"1 January 1822",,"United States",MA,Worcester,,,,,,,,true,"Round Ball",,
"In Northampton in 1823",Year,"1 January 1823",,"United States",MA,Northampton,,,,,,,,true,"Baseball (retro)",,
"In Newtonville in 1823",Year,"1 January 1823",,"United States",MA,Newtonville,,,,,,,,true,"Goal Ball",,
"Base-ball (retro) in MA in 1824",Year,"1 January 1824",,"United States",MA,,,,,,,,,true,"Base-ball (retro)",,
"Wicket in Deerfield in 1825",Year,"1 January 1825",,"United States",MA,Deerfield,,,,,,,,true,Wicket,,
"In MA in 1829",Year,"1 January 1829",,"United States",MA,,,,,,,,,true,"Four Old Cat",,
"Play ball in Cambridge in 1829",Year,"1 January 1829",,"United States",MA,Cambridge,,,,,,,,true,"Play ball",,
"In Cambridge in 1829",Year,"1 January 1829",,"United States",MA,Cambridge,,,,,,,,true,Base,,
"In MA in 1830",Year,"1 January 1830",,"United States",MA,,,,,,,,,true,Run-Around,,
"In Hadley in 1830",Year,"1 January 1830",,"United States",MA,Hadley,,,,,,,,true,"Base Ball","Bruce Allardice",
"Play ball, baseball (retro) in Cambridge in 1830",Year,"1 January 1830",,"United States",MA,Cambridge,,,,,,,,true,"Play ball, baseball (retro)",,
"In Worcester in 1831",Year,"1 January 1831",,"United States",MA,Worcester,,,,,,,,true,"Cricket, Base, Long Ball","Bruce Allardice",
"In Westfield in 1831",Year,"1 January 1831",,"United States",MA,Westfield,,,,,,,,true,Ball,"Bruce Allardice",
"In Boston in 1831",Year,"1 January 1831",,"United States",MA,Boston,,,,,,,,true,Bat-and-Ball,"Bruce Allardice",
"In Mattapoisett in 1833",Year,"1 January 1833",,"United States",MA,Mattapoisett,,,,,,,,true,"Play ball",,
"In Lenox Circa 1835",Circa,"1 January 1835",,"United States",MA,Lenox,,,,,,,,true,Wicket,"Bruce Allardice",
"In Plymouth Circa 1835",Circa,"1 January 1835",,"United States",MA,Plymouth,,,,,,,,true,"Old Cat","Bruce Allardice",
"In East Granville in 1835",Year,"1 January 1835",,"United States",MA,"East Granville",,,,,,,,true,"Wicket, OFBB (retro)",,
"In Concord in 1836",Year,"1 January 1836",,"United States",MA,Concord,,,,,,,,true,"Base, old cat","Bruce Allardice",
"In New Bedford Circa 1837",Circa,"1 January 1837",,"United States",MA,"New Bedford",,,,,,,,true,Base,"Bruce Allardice",
