,"Type of Date",Date,"Modern Address",Country,State,City,"Home Team","Away Team","Home Score","Away Score","First in Location","First in Location Note",Crown,Reviewed,Game,"Submitted by",Borough
"In Baltimore in 1804",Year,"1 January 1804",,"United States",MD,Baltimore,,,,,,,,true,Cricket,"Bruce Allardice",
"In Williston in 1804",Year,"1 January 1804",,"United States",SC,Williston,,,,,,,,true,"Town Ball","Bruce Allardice",
"In Cape Town in 1808",Year,"1 January 1808",,"South Africa",,"Cape Town",,,,,,,,true,Cricket,"Bruce Allardice",
"In Boston in 1809",Year,"1 May 1809",,"United States",MA,Boston,,,,,,,,true,Cricket,"Bruce Allardice",
"Play at ball in Cambridge in 1810",Year,"1 January 1810",,"United States",MA,Cambridge,,,,,,,,true,"Play at ball",,
"In Petersburg in 1811",Year,"1 January 1811",,"United States",VA,Petersburg,,,,,,,,true,Cricket,"Bruce Allardice",
"In New York in 1811",Year,"1 January 1811",,"United States",NY,"New York",,,,,,,,true,"Trap Ball","Bruce Allardice",
"In Norfolk in 1811",Year,"1 January 1811",,"United States",VA,Norfolk,,,,,,,,true,Cricket,"Bruce Allardice",
"Playing ball in Newburyport in 1813",Year,"1 January 1813",,"United States",MA,Newburyport,,,,,,,,true,"Playing ball",,
"In MA in 1815",Year,"1 January 1815",,"United States",MA,,,,,,,,,true,"Play ball",,
"Chippawa v Penetergushene in Chippawa on 29 May 1815",Day,"29 May 1815",,Canada,Ontario,Chippawa,Chippawa,Penetergushene,,56,,,,true,Wicket,"Joe Williams",
"In Worcester in 1816",Year,"1 January 1816",,"United States",MA,Worcester,,,,,,,,true,"Ball Playing",,
"In Philadelphia in 1817",Year,"1 January 1817",,"United States",PA,Philadelphia,,,,,,,,true,Cricket,"Bruce Allardice",
"In Kingston on 4 April 1817",Day,"4 April 1817",,"United States",MA,Kingston,,,,,,,,true,"Goal Ball","Bruce Allardice",
"In New Haven in 1818",Year,"1 January 1818",,"United States",CT,"New Haven",,,,,,,,true,Cricket,"Bruce Allardice",
"In Prairie du Chien in 1819undefined",Year,"1 January 1819",,"United States",WI,"Prairie du Chien",,,,,,,,true,"Base ball??","Dennis Pajot",
"In Prairie du Chien in 1819",Year,"1 January 1819",,"United States",WI,"Prairie du Chien",,,,,,,,true,"Town Ball","Bruce Allardice",
"In Upton in 1820",Year,"1 January 1820",,"United States",MA,Upton,,,,,,,,true,"Round Ball",,
"In Saco Circa 1820",Circa,"1 January 1820",,"United States",ME,Saco,,,,,,,,true,"Trap Ball","Bruce Allardice",
"In Chatham",Decade,"1 January 1820",Newark,"United States",OH,Chatham,,,,,,,,true,"Bull Pen","Bruce Allardice",
"In Portland",Decade,"1 January 1820",,"United States",ME,Portland,,,,,,,,true,Cricket,"Bruce Allardice",
"In Brooklyn in 1820",Year,"1 January 1820",,"United States",NY,Brooklyn,,,,,,,,true,Cricket,"Bruce Allardice",
"In Williamstown in 1820",Year,"1 January 1820",,"United States",MA,Williamstown,,,,,,,,true,"Base Ball, One Old Cat",,
"In Charleston in 1821",Year,"1 January 1821",,"United States",SC,Charleston,,,,,,,,true,Cricket,"Bruce Allardice",
"In Manchester in 1821",Year,"1 January 1821",,"United States",CT,Manchester,,,,,,,,true,Wicket,"Bruce Allardice",
"In New Orleans in 1822",Year,"1 January 1822",,"United States",LA,"New Orleans",,,,,,,,true,Cricket,"Bruce Allardice",
"In Worcester in 1822",Year,"1 January 1822",,"United States",MA,Worcester,,,,,,,,true,"Round Ball",,
"In Philadelphia in 1822",Year,"1 January 1822",,"United States",PA,Philadelphia,,,,,,,,true,"Trap Ball","Bruce Allardice",
"In IL Circa 1823",Circa,"1 January 1823",,"United States",IL,,,,,,,,,true,"Bull Pen","Bruce Allardice",
"In Vergennes Circa 1823",Circa,"1 January 1823",,"United States",VT,Vergennes,,,,,,,,true,"Bull Pen, Town Ball, Prisoners Base","Bruce Allardice",
"In Poultney Circa 1823",Circa,"1 January 1823",,"United States",VT,Poultney,,,,,,,,true,Ball,"Bruce Allardice",
"In Northampton in 1823",Year,"1 January 1823",,"United States",MA,Northampton,,,,,,,,true,"Baseball (retro)",,
"In Newtonville in 1823",Year,"1 January 1823",,"United States",MA,Newtonville,,,,,,,,true,"Goal Ball",,
"In Bardstown in 1823",Year,"1 January 1823",,"United States",KY,Bardstown,,,,,,,,true,"Base Ball","Bruce Allardice",
"Base-ball (retro) in MA in 1824",Year,"1 January 1824",,"United States",MA,,,,,,,,,true,"Base-ball (retro)",,
